#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.769599460357e+08,3.769609039951e+08,9.579593925476e+02,48072,47929,41491,143,143,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436200001,0,128,0
2,3.769609080340e+08,3.769618629896e+08,9.549555939436e+02,48075,47917,41400,158,158,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.676777e+00,42436200002,0,128,0
3,3.769618670145e+08,3.769628199821e+08,9.529675700068e+02,48084,47942,41266,142,142,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984277e+00,42436200003,0,128,0
4,3.769628240166e+08,3.769637729991e+08,9.489825439453e+02,48078,47940,41359,138,138,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436200004,0,128,0
5,3.769637770477e+08,3.769647339531e+08,9.569053419232e+02,48077,47938,41326,139,139,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300005,0,128,0
6,3.769647380190e+08,3.769656959842e+08,9.579652138948e+02,48085,47926,41475,159,159,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300006,0,128,0
7,3.769657000199e+08,3.769666519779e+08,9.519579049945e+02,48093,47949,41415,144,144,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992655e+00,42436300007,0,128,0
8,3.769666560493e+08,3.769676119374e+08,9.558880892992e+02,48059,47910,41446,149,149,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300008,0,128,0
9,3.769676160312e+08,3.769685719976e+08,9.559663540125e+02,48051,47925,41061,126,126,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300009,0,128,0
10,3.769685760679e+08,3.769689539292e+08,3.778612449169e+02,18741,18682,16025,59,59,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981530e+00,42436300010,0,128,0
11,3.769695390169e+08,3.769704920000e+08,9.529830801487e+02,48058,47922,41316,136,136,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.875262e+00,42436300011,0,128,0
12,3.769704970181e+08,3.769714569906e+08,9.599725258946e+02,48056,47911,41395,145,145,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300012,0,128,0
13,3.769714610179e+08,3.769724279711e+08,9.669531217813e+02,48059,47918,41451,141,141,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.942149e+00,42436300013,0,128,0
14,3.769724320195e+08,3.769733939728e+08,9.619533490539e+02,48031,47856,41292,175,175,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992731e+00,42436300014,0,128,0
15,3.769733980396e+08,3.769743589848e+08,9.609452206492e+02,48035,47888,41163,147,147,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300015,0,128,0
16,3.769743630319e+08,3.769753199992e+08,9.569673022032e+02,48047,47907,41542,140,140,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992692e+00,42436300016,0,128,0
17,3.769753240892e+08,3.769762789954e+08,9.549062636495e+02,48072,47913,41196,159,159,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300017,0,128,0
18,3.769762830123e+08,3.769772449448e+08,9.619324129820e+02,48044,47908,41304,136,136,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300018,0,128,0
19,3.769772490189e+08,3.769781989831e+08,9.499641743302e+02,48078,47924,40973,154,154,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300019,0,128,0
20,3.769782030505e+08,3.769791669961e+08,9.639456021190e+02,48026,47892,41419,134,134,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300020,0,128,0
21,3.769791720134e+08,3.769801279601e+08,9.559467560649e+02,48059,47907,41070,152,152,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300021,0,128,0
22,3.769801320315e+08,3.769811019883e+08,9.699568542838e+02,48030,47872,40875,158,158,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300022,0,128,0
23,3.769811060282e+08,3.769820679951e+08,9.619669476151e+02,48042,47900,41455,142,142,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300023,0,128,0
24,3.769820720113e+08,3.769830349964e+08,9.629850828052e+02,48075,47936,41329,139,139,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300024,0,128,0
25,3.769830390365e+08,3.769840009948e+08,9.619582213163e+02,48053,47917,41153,136,136,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300025,0,128,0
26,3.769840050170e+08,3.769849569965e+08,9.519794461131e+02,48051,47893,41038,158,158,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300026,0,128,0
27,3.769849620476e+08,3.769859239921e+08,9.619444544911e+02,48038,47873,41196,165,165,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300027,0,128,0
28,3.769859280412e+08,3.769865649884e+08,6.369472300410e+02,31634,31535,27061,99,99,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300028,0,128,0
31,3.769903150308e+08,3.769912769848e+08,9.619540082216e+02,48074,47911,41435,163,163,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300031,0,128,0
32,3.769912810131e+08,3.769922379958e+08,9.569826991558e+02,48039,47894,41404,145,145,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300032,0,128,0
33,3.769922420433e+08,3.769931989983e+08,9.569549175501e+02,48075,47925,41057,150,150,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300033,0,128,0
34,3.769932030190e+08,3.769941649995e+08,9.619805238843e+02,48074,47932,41307,142,142,0,2,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300034,0,128,0
35,3.769941690147e+08,3.769951259937e+08,9.569790712595e+02,48053,47916,41456,137,137,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300035,0,128,0
36,3.769951310189e+08,3.769960939830e+08,9.629640625119e+02,48062,47896,41091,166,166,0,6,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300036,0,128,0
37,3.769960981513e+08,3.769970509925e+08,9.528411513567e+02,48088,47934,41235,154,154,0,2,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300037,0,128,0
38,3.769970550165e+08,3.769980179977e+08,9.629812269211e+02,48035,47861,41004,174,174,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300038,0,128,0
39,3.769980220316e+08,3.769989799984e+08,9.579668014646e+02,48065,47920,41533,145,145,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300039,0,128,0
40,3.769989840178e+08,3.769999419787e+08,9.579609368443e+02,48057,47903,41530,154,154,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300040,0,128,0
41,3.769999460199e+08,3.770009079859e+08,9.619659912586e+02,48033,47885,41168,148,148,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992731e+00,42436300041,0,128,0
42,3.770009120218e+08,3.770018679881e+08,9.559663037062e+02,48076,47940,41365,136,136,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300042,0,128,0
43,3.770018720119e+08,3.770028269852e+08,9.549732937217e+02,48047,47896,41059,151,151,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300043,0,128,0
44,3.770028310599e+08,3.770037889665e+08,9.579065619111e+02,48072,47884,41365,188,188,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300044,0,128,0
45,3.770037930352e+08,3.770047469912e+08,9.539560213089e+02,48057,47908,41607,149,149,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300045,0,128,0
46,3.770047510186e+08,3.770057109943e+08,9.599756336212e+02,48064,47917,41170,147,147,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300046,0,128,0
47,3.770057150221e+08,3.770066759432e+08,9.609211425185e+02,48038,47885,41164,153,153,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300047,0,128,0
48,3.770066800384e+08,3.770076569267e+08,9.768883672357e+02,48041,47896,41255,145,145,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300048,0,128,0
49,3.770076610279e+08,3.770086229364e+08,9.619085278511e+02,48076,47937,41376,139,139,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300049,0,128,0
50,3.770086270409e+08,3.770095999728e+08,9.729318916798e+02,48022,47859,40909,163,163,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300050,0,128,0
51,3.770096040135e+08,3.770105749797e+08,9.709662209153e+02,48018,47871,41223,147,147,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300051,0,128,0
52,3.770105800194e+08,3.770114169901e+08,8.369706158042e+02,41487,41314,35319,173,173,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300052,0,128,0
53,3.770115550926e+08,3.770125279892e+08,9.728966031075e+02,48026,47853,41536,173,173,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967146e+00,42436300053,0,128,0
54,3.770125320721e+08,3.770135039840e+08,9.719119043350e+02,48047,47902,41297,145,145,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300054,0,128,0
55,3.770135080234e+08,3.770144849969e+08,9.769734264016e+02,48008,47840,41236,168,168,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996933e+00,42436300055,0,128,0
56,3.770144890335e+08,3.770154679985e+08,9.789649832249e+02,48011,47815,40955,196,196,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.904081e+00,42436300056,0,128,0
57,3.770154720191e+08,3.770164419814e+08,9.699622884989e+02,48018,47860,41438,158,158,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.869207e+00,42436300057,0,128,0
58,3.770164470262e+08,3.770174239872e+08,9.769610591531e+02,48038,47864,41127,174,174,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975461e+00,42436300058,0,128,0
59,3.770174280344e+08,3.770184099979e+08,9.819635688066e+02,48006,47843,41142,163,163,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300059,0,128,0
60,3.770184140303e+08,3.770193989955e+08,9.849652532339e+02,47990,47832,41181,158,158,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.705884e+00,42436300060,0,128,0
61,3.770194030307e+08,3.770203879799e+08,9.849492427707e+02,48012,47855,40699,157,157,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.965518e+00,42436300061,0,128,0
62,3.770203920535e+08,3.770213639834e+08,9.719299504757e+02,48038,47866,41126,172,172,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.842754e+00,42436300062,0,128,0
63,3.770213680120e+08,3.770223519868e+08,9.839748038054e+02,48009,47853,41371,156,156,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300063,0,128,0
64,3.770223560225e+08,3.770233379966e+08,9.819740291834e+02,48034,47893,41117,141,141,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300064,0,128,0
65,3.770233420581e+08,3.770243239780e+08,9.819199724197e+02,48004,47844,40736,160,160,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992879e+00,42436300065,0,128,0
66,3.770243280342e+08,3.770253119918e+08,9.839575762153e+02,48007,47861,41122,146,146,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300066,0,128,0
67,3.770253160338e+08,3.770262989694e+08,9.829355775118e+02,48032,47870,41218,162,162,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300067,0,128,0
68,3.770263030185e+08,3.770272929883e+08,9.899698311090e+02,48010,47863,41173,147,147,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992937e+00,42436300068,0,128,0
69,3.770272970184e+08,3.770282799787e+08,9.829602633119e+02,48000,47812,41228,188,188,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300069,0,128,0
70,3.770282840234e+08,3.770292669966e+08,9.829731789827e+02,48000,47844,41209,156,156,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300070,0,128,0
71,3.770292710309e+08,3.770302509750e+08,9.799440482855e+02,48039,47886,41657,153,153,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992865e+00,42436300071,0,128,0
72,3.770302550274e+08,3.770312299915e+08,9.749641112089e+02,48049,47884,41130,165,165,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300072,0,128,0
73,3.770312340306e+08,3.770322119853e+08,9.779546771646e+02,47998,47825,41118,173,173,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992850e+00,42436300073,0,128,0
74,3.770322160174e+08,3.770331869830e+08,9.709656123519e+02,48019,47857,41342,162,162,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300074,0,128,0
75,3.770331920308e+08,3.770341669642e+08,9.749334399700e+02,48009,47856,41208,153,153,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300075,0,128,0
76,3.770341720295e+08,3.770351379935e+08,9.659639391899e+02,48047,47896,40960,151,151,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300076,0,128,0
77,3.770351420242e+08,3.770361139423e+08,9.719180577993e+02,48041,47878,41030,163,163,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300077,0,128,0
78,3.770361180240e+08,3.770370879844e+08,9.699604340196e+02,48010,47855,40843,155,155,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300078,0,128,0
79,3.770370930114e+08,3.770380639746e+08,9.709631786942e+02,48024,47857,41343,167,167,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300079,0,128,0
80,3.770380680186e+08,3.770390369869e+08,9.689683685899e+02,48059,47898,41404,161,161,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300080,0,128,0
81,3.770390410602e+08,3.770400049690e+08,9.639087853432e+02,48039,47909,41163,130,130,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300081,0,128,0
82,3.770400090339e+08,3.770409759916e+08,9.669577580094e+02,48059,47908,41216,151,151,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300082,0,128,0
83,3.770409800150e+08,3.770419489747e+08,9.689596980214e+02,48052,47882,41286,170,170,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300083,0,128,0
84,3.770419530355e+08,3.770429199894e+08,9.669538998008e+02,48043,47886,40969,157,157,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.412190e+00,42436300084,0,128,0
85,3.770429240512e+08,3.770438919992e+08,9.679480413795e+02,48057,47897,41346,160,160,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.953559e+00,42436300085,0,128,0
86,3.770438960242e+08,3.770448659922e+08,9.699679767489e+02,48030,47869,41469,161,161,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998970e+00,42436300086,0,128,0
87,3.770448700311e+08,3.770458229975e+08,9.529663464427e+02,48074,47914,40886,160,160,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998952e+00,42436300087,0,128,0
88,3.770458270275e+08,3.770460419944e+08,2.149668157101e+02,10822,10779,9138,43,43,0,1,e,T,2018,12,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300088,0,128,0
1,3.770467850216e+08,3.770477409367e+08,9.559151697755e+02,48079,47941,41407,138,138,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968652e+00,42436300001,0,128,0
2,3.770477450209e+08,3.770486999839e+08,9.549629756808e+02,48073,47917,41247,156,156,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972805e+00,42436300002,0,128,0
3,3.770487040161e+08,3.770496619654e+08,9.579493240118e+02,48072,47904,41415,168,168,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436300003,0,128,0
4,3.770496660241e+08,3.770506239951e+08,9.579710083008e+02,48033,47888,41114,145,145,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400004,0,128,0
5,3.770506290311e+08,3.770515849904e+08,9.559593763351e+02,48086,47945,41045,141,141,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400005,0,128,0
6,3.770515890212e+08,3.770525449795e+08,9.559583469033e+02,48053,47900,40907,153,153,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400006,0,128,0
7,3.770525490149e+08,3.770535119796e+08,9.629646926522e+02,48070,47921,40987,149,149,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985476e+00,42436400007,0,128,0
8,3.770535160752e+08,3.770544689830e+08,9.529077911377e+02,48066,47921,40672,145,145,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400008,0,128,0
9,3.770544730169e+08,3.770554319354e+08,9.589185131788e+02,48057,47883,40812,174,174,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400009,0,128,0
10,3.770554360490e+08,3.770563859274e+08,9.498783804178e+02,48043,47891,41258,152,152,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970588e+00,42436400010,0,128,0
11,3.770563910466e+08,3.770573459757e+08,9.549290925860e+02,48083,47951,41170,132,132,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.919456e+00,42436400011,0,128,0
12,3.770573500207e+08,3.770582989976e+08,9.489769135118e+02,48063,47913,41176,150,150,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992631e+00,42436400012,0,128,0
13,3.770583030139e+08,3.770592629501e+08,9.599361422658e+02,48069,47927,41335,142,142,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992715e+00,42436400013,0,128,0
14,3.770592670202e+08,3.770602129832e+08,9.459629308581e+02,48105,47962,41023,143,143,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400014,0,128,0
15,3.770602170307e+08,3.770611649827e+08,9.479519634843e+02,48078,47955,40664,123,123,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400015,0,128,0
16,3.770611690438e+08,3.770612082516e+08,3.920782786608e+01,1929,1922,1641,7,7,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400016,0,128,0
