#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.769598400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436200001
3.769608000000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436200002
3.769617600000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436200003
3.769627800000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436200004
3.769637400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300005
3.769646400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300006
3.769656000000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300007
3.769665600000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300008
3.769675200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300009
3.769685400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300010
3.769695000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300011
3.769704600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300012
3.769713600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300013
3.769723200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300014
3.769733400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300015
3.769743000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300016
3.769752600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300017
3.769762200000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300018
3.769771800000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300019
3.769781400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300020
3.769791600000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300021
3.769800600000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300022
3.769810800000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300023
3.769819800000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300024
3.769829400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300025
3.769839000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300026
3.769848600000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42436300027
3.769858800000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300028
3.769902000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300031
3.769912200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300032
3.769921800000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300033
3.769931400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300034
3.769941000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42436300035
3.769950600000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300036
3.769960200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300037
3.769969800000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300038
3.769979400000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42436300039
3.769989000000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42436300040
3.769999200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300041
3.770008200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300042
3.770018400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300043
3.770027400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300044
3.770037000000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300045
3.770046600000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300046
3.770056200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42436300047
3.770066400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300048
3.770076000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300049
3.770085600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300050
3.770095200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300051
3.770105400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300052
3.770114400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300053
3.770124600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300054
3.770134200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300055
3.770144400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300056
3.770154000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300057
3.770163600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300058
3.770173200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300059
3.770183400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300060
3.770193000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300061
3.770203200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42436300062
3.770212800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300063
3.770223000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300064
3.770232600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300065
3.770242200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300066
3.770252400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300067
3.770262000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300068
3.770272200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300069
3.770281800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300070
3.770292000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300071
3.770301600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300072
3.770311800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300073
3.770321400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300074
3.770331600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300075
3.770340600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300076
3.770350800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300077
3.770360400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300078
3.770370000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300079
3.770380200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300080
3.770389800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300081
3.770399400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300082
3.770409600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300083
3.770418600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300084
3.770428200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300085
3.770438400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300086
3.770448000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300087
3.770457600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300088
3.770467200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300001
3.770476800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300002
3.770486400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436300003
3.770496000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436400004
3.770505600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42436400005
3.770515200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42436400006
3.770524800000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42436400007
3.770534400000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400008
3.770544000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400009
3.770553600000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400010
3.770563200000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400011
3.770572800000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400012
3.770582400000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400013
3.770592000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400014
3.770601600000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400015
3.770610600000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400016
3.770611800000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400017
3.770620800000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400018
3.770630400000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400019
3.770640000000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400020
3.770650200000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400021
3.770659200000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400022
3.770668800000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400023
3.770678400000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400024
3.770687400000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400025
3.770697000000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400026
3.770706600000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400027
3.770716200000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400028
3.770725200000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400029
3.770734800000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400030
3.770744400000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42436400031
3.770754000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400032
3.770763000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400033
3.770772600000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400034
3.770782200000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400035
3.770791200000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400036
3.770801400000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400037
3.770811000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400038
3.770820000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42436400039
3.770829600000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42436400040
3.770839200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42436400041
3.770848200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42436400042
3.770857800000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42436400043
3.770867400000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400044
3.770877000000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400045
3.770887200000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400046
3.770896200000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400047
3.770905800000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400048
3.770915400000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400049
3.770925600000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400050
3.770934600000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400051
3.770944200000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400052
3.770953800000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400053
3.770964000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400054
3.770973600000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400055
3.770983200000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400056
3.770993400000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400057
3.771003000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400058
3.771012600000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400059
3.771022200000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400060
3.771031800000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400061
3.771042000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400062
3.771051600000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42436400063
3.771061200000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400064
3.771071400000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42436400065
