#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.769599460000e+08,3.769600070000e+08,5.077049e+01,9.123065e-01,4.390164e+01,8.483508e-01,6.131147e+00,1.378689e+01,1.401639e+01,7.901639e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.647078e-01,6.146112e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.841618e+01,2.314622e+01,2.274920e+01,42436200001
3.769600070000e+08,3.769600680000e+08,5.037705e+01,9.087647e-01,4.408197e+01,8.500913e-01,6.721312e+00,1.503279e+01,1.209836e+01,7.901639e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.750407e-01,5.965093e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.845310e+01,2.286064e+01,2.306611e+01,42436200001
3.769600680000e+08,3.769601290000e+08,5.068853e+01,9.115698e-01,4.380328e+01,8.473998e-01,6.573771e+00,1.395082e+01,1.377049e+01,7.016394e+00,2.344262e+00,1.475410e-01,0.000000e+00,8.641656e-01,6.161460e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.842173e+01,2.263951e+01,2.264876e+01,42436200001
3.769601290000e+08,3.769601900000e+08,5.175410e+01,9.211015e-01,4.455738e+01,8.546630e-01,6.721312e+00,1.437705e+01,1.345902e+01,7.639344e+00,2.098361e+00,2.295082e-01,3.278688e-02,8.609439e-01,6.158077e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.861459e+01,2.355390e+01,2.266460e+01,42436200001
3.769601900000e+08,3.769602510000e+08,4.895082e+01,8.958083e-01,4.254099e+01,8.351007e-01,6.000000e+00,1.313115e+01,1.347541e+01,7.459016e+00,2.311476e+00,1.475410e-01,1.639344e-02,8.690556e-01,6.173371e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.855885e+01,2.315846e+01,2.284346e+01,42436200001
3.769602510000e+08,3.769603120000e+08,5.016393e+01,9.068404e-01,4.350820e+01,8.445408e-01,5.803279e+00,1.426229e+01,1.342623e+01,7.475410e+00,2.295082e+00,2.459016e-01,0.000000e+00,8.673202e-01,6.132413e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.827144e+01,2.318033e+01,2.272061e+01,42436200001
3.769603120000e+08,3.769603730000e+08,4.967213e+01,9.023842e-01,4.250820e+01,8.347788e-01,6.032787e+00,1.359016e+01,1.316393e+01,7.590164e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.557756e-01,6.382312e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.806914e+01,2.330870e+01,2.310027e+01,42436200001
3.769603730000e+08,3.769604340000e+08,5.032787e+01,9.083210e-01,4.304918e+01,8.400739e-01,6.311475e+00,1.290164e+01,1.391803e+01,7.803279e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.553746e-01,6.347918e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.875104e+01,2.301764e+01,2.292425e+01,42436200001
3.769604340000e+08,3.769604950000e+08,4.804918e+01,8.875198e-01,4.180328e+01,8.278283e-01,5.475410e+00,1.400000e+01,1.275410e+01,7.213115e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.700103e-01,6.211676e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.856153e+01,2.330092e+01,2.303689e+01,42436200001
3.769604950000e+08,3.769605560000e+08,4.949180e+01,9.007447e-01,4.231147e+01,8.328450e-01,6.262295e+00,1.280328e+01,1.313115e+01,7.639344e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.549188e-01,6.409680e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.825141e+01,2.326845e+01,2.318957e+01,42436200001
3.769605560000e+08,3.769606170000e+08,4.895082e+01,8.958083e-01,4.286885e+01,8.383126e-01,6.180328e+00,1.363934e+01,1.327869e+01,7.262295e+00,2.311476e+00,1.803279e-01,1.639344e-02,8.757535e-01,6.036540e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.836143e+01,2.309777e+01,2.262253e+01,42436200001
3.769606170000e+08,3.769606780000e+08,5.098361e+01,9.142192e-01,4.393443e+01,8.486674e-01,6.491803e+00,1.418033e+01,1.386885e+01,7.360656e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.617364e-01,6.189578e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.858887e+01,2.307421e+01,2.279471e+01,42436200001
3.769606780000e+08,3.769607390000e+08,5.059016e+01,9.106849e-01,4.367213e+01,8.461304e-01,5.475410e+00,1.383607e+01,1.378689e+01,7.786885e+00,2.540984e+00,2.459016e-01,0.000000e+00,8.632534e-01,6.184854e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.848374e+01,2.338634e+01,2.287262e+01,42436200001
3.769607390000e+08,3.769608000000e+08,5.001639e+01,9.055059e-01,4.375410e+01,8.469240e-01,6.278688e+00,1.339344e+01,1.390164e+01,7.754098e+00,2.131148e+00,2.950820e-01,0.000000e+00,8.747951e-01,5.991598e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.850939e+01,2.294128e+01,2.296675e+01,42436200001
3.769608000000e+08,3.769608610000e+08,4.934426e+01,8.994011e-01,4.308197e+01,8.403938e-01,6.065574e+00,1.367213e+01,1.316393e+01,7.885246e+00,2.065574e+00,2.131148e-01,1.639344e-02,8.730897e-01,6.067288e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.846774e+01,2.331493e+01,2.307370e+01,42436200001
3.769609080000e+08,3.769609690000e+08,5.149180e+01,9.187644e-01,4.450820e+01,8.541912e-01,6.426229e+00,1.427869e+01,1.359016e+01,7.803279e+00,2.196721e+00,1.967213e-01,1.639344e-02,8.643744e-01,6.109249e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.865037e+01,2.294171e+01,2.294258e+01,42436200002
3.769609690000e+08,3.769610300000e+08,4.942623e+01,9.001478e-01,4.283607e+01,8.379920e-01,6.639344e+00,1.411475e+01,1.270492e+01,6.672131e+00,2.426229e+00,2.786885e-01,0.000000e+00,8.666667e-01,6.190871e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.827283e+01,2.310452e+01,2.280297e+01,42436200002
3.769610300000e+08,3.769610910000e+08,4.991803e+01,9.046150e-01,4.319672e+01,8.415123e-01,6.459016e+00,1.367213e+01,1.283607e+01,7.836066e+00,2.180328e+00,2.131148e-01,0.000000e+00,8.653530e-01,6.185877e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.841582e+01,2.346319e+01,2.268134e+01,42436200002
3.769610910000e+08,3.769611520000e+08,5.098361e+01,9.142192e-01,4.365574e+01,8.459715e-01,6.606557e+00,1.421311e+01,1.339344e+01,7.147541e+00,2.196721e+00,9.836066e-02,0.000000e+00,8.562701e-01,6.290697e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.834313e+01,2.341771e+01,2.292976e+01,42436200002
3.769611520000e+08,3.769612130000e+08,5.070492e+01,9.117172e-01,4.385246e+01,8.478754e-01,6.737705e+00,1.431148e+01,1.293443e+01,7.049181e+00,2.524590e+00,2.950820e-01,0.000000e+00,8.648561e-01,6.147240e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.825848e+01,2.323710e+01,2.300911e+01,42436200002
3.769612130000e+08,3.769612740000e+08,4.981967e+01,9.037234e-01,4.324590e+01,8.419912e-01,6.426229e+00,1.355738e+01,1.309836e+01,7.524590e+00,2.295082e+00,3.442623e-01,0.000000e+00,8.680487e-01,6.139224e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.868566e+01,2.306670e+01,2.285065e+01,42436200002
3.769612740000e+08,3.769613350000e+08,5.193443e+01,9.227048e-01,4.527869e+01,8.615530e-01,6.868853e+00,1.457377e+01,1.401639e+01,7.409836e+00,2.065574e+00,3.442623e-01,0.000000e+00,8.718435e-01,5.938778e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.848928e+01,2.335709e+01,2.261462e+01,42436200002
3.769613350000e+08,3.769613960000e+08,5.003279e+01,9.056542e-01,4.298361e+01,8.394339e-01,6.786885e+00,1.401639e+01,1.275410e+01,7.114754e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.591088e-01,6.297581e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.867712e+01,2.323354e+01,2.273310e+01,42436200002
3.769613960000e+08,3.769614570000e+08,5.080328e+01,9.126011e-01,4.363934e+01,8.458127e-01,6.491803e+00,1.445902e+01,1.313115e+01,6.918033e+00,2.393443e+00,2.459016e-01,0.000000e+00,8.589868e-01,6.251905e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.836920e+01,2.329228e+01,2.290320e+01,42436200002
3.769614570000e+08,3.769615180000e+08,5.004918e+01,9.058026e-01,4.332787e+01,8.427888e-01,6.016394e+00,1.431148e+01,1.303279e+01,7.393443e+00,2.278688e+00,2.950820e-01,0.000000e+00,8.657058e-01,6.170926e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.807369e+01,2.315929e+01,2.293016e+01,42436200002
3.769615180000e+08,3.769615790000e+08,5.040984e+01,9.090604e-01,4.393443e+01,8.486674e-01,6.524590e+00,1.380328e+01,1.340984e+01,7.573771e+00,2.442623e+00,1.803279e-01,0.000000e+00,8.715447e-01,6.033902e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.848314e+01,2.321231e+01,2.295974e+01,42436200002
3.769615790000e+08,3.769616400000e+08,4.998361e+01,9.052090e-01,4.313115e+01,8.408734e-01,6.180328e+00,1.383607e+01,1.396721e+01,7.049181e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.629059e-01,6.228915e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.851326e+01,2.322838e+01,2.303368e+01,42436200002
3.769616400000e+08,3.769617010000e+08,4.927869e+01,8.988033e-01,4.240984e+01,8.338125e-01,5.803279e+00,1.378689e+01,1.327869e+01,7.311475e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.606121e-01,6.317159e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.829876e+01,2.332933e+01,2.304714e+01,42436200002
3.769617010000e+08,3.769617620000e+08,4.903279e+01,8.965580e-01,4.237705e+01,8.334901e-01,5.852459e+00,1.337705e+01,1.318033e+01,7.639344e+00,2.081967e+00,2.295082e-01,1.639344e-02,8.642594e-01,6.262803e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.857588e+01,2.289686e+01,2.288660e+01,42436200002
3.769617620000e+08,3.769618230000e+08,4.924590e+01,8.985042e-01,4.249180e+01,8.346179e-01,5.918033e+00,1.404918e+01,1.318033e+01,7.459016e+00,1.803279e+00,8.196721e-02,0.000000e+00,8.628495e-01,6.276481e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.833648e+01,2.330253e+01,2.332397e+01,42436200002
3.769618670000e+08,3.769619280000e+08,5.062295e+01,9.109799e-01,4.321312e+01,8.416720e-01,5.901639e+00,1.360656e+01,1.342623e+01,8.032787e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.536270e-01,6.361008e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.849939e+01,2.297861e+01,2.286104e+01,42436200003
3.769619280000e+08,3.769619890000e+08,5.001639e+01,9.055059e-01,4.245901e+01,8.342958e-01,6.081967e+00,1.327869e+01,1.352459e+01,7.426229e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.489020e-01,6.483911e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.842598e+01,2.315451e+01,2.311702e+01,42436200003
3.769619890000e+08,3.769620500000e+08,5.018033e+01,9.069886e-01,4.245901e+01,8.342958e-01,5.885246e+00,1.311475e+01,1.288525e+01,8.065574e+00,2.262295e+00,2.459016e-01,0.000000e+00,8.461287e-01,6.521768e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.850903e+01,2.356476e+01,2.314020e+01,42436200003
3.769620500000e+08,3.769621110000e+08,4.950820e+01,9.008939e-01,4.324590e+01,8.419912e-01,6.442623e+00,1.381967e+01,1.280328e+01,7.737705e+00,2.245902e+00,1.967213e-01,0.000000e+00,8.735099e-01,6.048652e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.855694e+01,2.333357e+01,2.275667e+01,42436200003
3.769621110000e+08,3.769621720000e+08,5.219672e+01,9.250319e-01,4.509836e+01,8.598357e-01,6.000000e+00,1.427869e+01,1.437705e+01,8.016394e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.640075e-01,6.074768e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.850114e+01,2.320337e+01,2.291470e+01,42436200003
3.769621720000e+08,3.769622330000e+08,4.991803e+01,9.046150e-01,4.252459e+01,8.349398e-01,6.229508e+00,1.349180e+01,1.313115e+01,7.622951e+00,1.967213e+00,8.196721e-02,0.000000e+00,8.518884e-01,6.437130e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.818577e+01,2.339204e+01,2.328265e+01,42436200003
3.769622330000e+08,3.769622940000e+08,5.190164e+01,9.224134e-01,4.463934e+01,8.554487e-01,6.868853e+00,1.419672e+01,1.401639e+01,7.131147e+00,2.131148e+00,2.786885e-01,1.639344e-02,8.600758e-01,6.165372e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.827356e+01,2.339285e+01,2.349165e+01,42436200003
3.769622940000e+08,3.769623550000e+08,5.067213e+01,9.114224e-01,4.395082e+01,8.488258e-01,6.098361e+00,1.431148e+01,1.300000e+01,8.032787e+00,2.344262e+00,1.639344e-01,0.000000e+00,8.673568e-01,6.100871e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.831188e+01,2.322388e+01,2.310850e+01,42436200003
3.769623550000e+08,3.769624160000e+08,5.022951e+01,9.074329e-01,4.354099e+01,8.448589e-01,6.065574e+00,1.449180e+01,1.345902e+01,7.131147e+00,2.131148e+00,2.459016e-01,1.639344e-02,8.668407e-01,6.137775e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.853718e+01,2.360410e+01,2.274160e+01,42436200003
3.769624160000e+08,3.769624770000e+08,5.042623e+01,9.092081e-01,4.342623e+01,8.437449e-01,6.475410e+00,1.321311e+01,1.354098e+01,7.852459e+00,2.016393e+00,3.278688e-01,0.000000e+00,8.611833e-01,6.234124e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.870696e+01,2.318746e+01,2.289874e+01,42436200003
3.769624770000e+08,3.769625380000e+08,5.018033e+01,9.069886e-01,4.316393e+01,8.411929e-01,6.196721e+00,1.390164e+01,1.345902e+01,7.459016e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.601764e-01,6.268337e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.868514e+01,2.339831e+01,2.315018e+01,42436200003
3.769625380000e+08,3.769625990000e+08,4.995082e+01,9.049121e-01,4.304918e+01,8.400739e-01,6.737705e+00,1.344262e+01,1.304918e+01,7.508197e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.618313e-01,6.251435e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.836836e+01,2.354888e+01,2.307911e+01,42436200003
3.769625990000e+08,3.769626600000e+08,4.957377e+01,9.014903e-01,4.300000e+01,8.395940e-01,6.163934e+00,1.372131e+01,1.318033e+01,7.508197e+00,2.147541e+00,2.786885e-01,0.000000e+00,8.673942e-01,6.167350e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.873214e+01,2.299753e+01,2.339698e+01,42436200003
3.769626600000e+08,3.769627210000e+08,5.050820e+01,9.099468e-01,4.375410e+01,8.469240e-01,6.180328e+00,1.416393e+01,1.324590e+01,7.606557e+00,2.262295e+00,2.950820e-01,0.000000e+00,8.662772e-01,6.131763e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.840800e+01,2.318114e+01,2.294328e+01,42436200003
3.769627210000e+08,3.769627820000e+08,5.021312e+01,9.072849e-01,4.354099e+01,8.448589e-01,6.196721e+00,1.380328e+01,1.403279e+01,7.295082e+00,2.065574e+00,1.475410e-01,0.000000e+00,8.671237e-01,6.133251e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.838184e+01,2.340900e+01,2.286030e+01,42436200003
3.769628240000e+08,3.769628850000e+08,4.926229e+01,8.986537e-01,4.250820e+01,8.347788e-01,5.672131e+00,1.414754e+01,1.308197e+01,7.393443e+00,1.983607e+00,2.131148e-01,1.639344e-02,8.628952e-01,6.274558e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.816881e+01,2.338713e+01,2.268421e+01,42436200004
3.769628850000e+08,3.769629460000e+08,5.062295e+01,9.109799e-01,4.318033e+01,8.413526e-01,5.885246e+00,1.455738e+01,1.300000e+01,7.245902e+00,2.245902e+00,2.295082e-01,1.639344e-02,8.529793e-01,6.372646e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.861617e+01,2.345100e+01,2.313607e+01,42436200004
3.769629460000e+08,3.769630070000e+08,5.229508e+01,9.259030e-01,4.524590e+01,8.612410e-01,6.606557e+00,1.542623e+01,1.337705e+01,7.557377e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.652037e-01,6.046482e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.816517e+01,2.353263e+01,2.305521e+01,42436200004
3.769630070000e+08,3.769630680000e+08,4.954099e+01,9.011921e-01,4.249180e+01,8.346179e-01,6.147541e+00,1.380328e+01,1.250820e+01,7.688525e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.577101e-01,6.354919e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.834316e+01,2.357435e+01,2.305881e+01,42436200004
3.769630680000e+08,3.769631290000e+08,4.821312e+01,8.890326e-01,4.181967e+01,8.279905e-01,6.131147e+00,1.362295e+01,1.311475e+01,6.918033e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.673921e-01,6.253814e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.841933e+01,2.329074e+01,2.330069e+01,42436200004
3.769631290000e+08,3.769631900000e+08,5.075410e+01,9.121592e-01,4.342623e+01,8.437449e-01,6.393443e+00,1.360656e+01,1.326229e+01,7.803279e+00,2.081967e+00,2.786885e-01,0.000000e+00,8.556201e-01,6.316745e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.838997e+01,2.347551e+01,2.271023e+01,42436200004
3.769631900000e+08,3.769632510000e+08,5.029508e+01,9.080251e-01,4.368853e+01,8.462892e-01,5.868853e+00,1.395082e+01,1.350820e+01,7.803279e+00,2.344262e+00,2.131148e-01,0.000000e+00,8.686441e-01,6.098431e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.829632e+01,2.341554e+01,2.306404e+01,42436200004
3.769632510000e+08,3.769633120000e+08,5.173771e+01,9.209555e-01,4.480328e+01,8.570181e-01,6.508197e+00,1.455738e+01,1.329508e+01,8.049180e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.659696e-01,6.064353e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.840431e+01,2.306245e+01,2.313396e+01,42436200004
3.769633120000e+08,3.769633730000e+08,5.139344e+01,9.178864e-01,4.395082e+01,8.488258e-01,6.229508e+00,1.445902e+01,1.313115e+01,7.950819e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.551834e-01,6.285213e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.841719e+01,2.321544e+01,2.300172e+01,42436200004
3.769633730000e+08,3.769634340000e+08,5.249180e+01,9.276429e-01,4.539344e+01,8.626441e-01,6.508197e+00,1.408197e+01,1.452459e+01,7.819672e+00,2.360656e+00,9.836066e-02,0.000000e+00,8.647720e-01,6.043290e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.840116e+01,2.365734e+01,2.284325e+01,42436200004
3.769634340000e+08,3.769634950000e+08,5.162295e+01,9.199336e-01,4.478688e+01,8.568612e-01,6.081967e+00,1.465574e+01,1.409836e+01,7.180328e+00,2.475410e+00,2.950820e-01,0.000000e+00,8.675770e-01,6.040173e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.870492e+01,2.363811e+01,2.253082e+01,42436200004
3.769634950000e+08,3.769635560000e+08,5.083607e+01,9.128954e-01,4.378688e+01,8.472413e-01,6.459016e+00,1.378689e+01,1.350820e+01,7.983606e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.613350e-01,6.206097e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.854432e+01,2.357955e+01,2.319259e+01,42436200004
3.769635560000e+08,3.769636170000e+08,4.952459e+01,9.010430e-01,4.296721e+01,8.392738e-01,6.868853e+00,1.350820e+01,1.327869e+01,7.032787e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.675935e-01,6.166481e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.836511e+01,2.320095e+01,2.286940e+01,42436200004
3.769636170000e+08,3.769636780000e+08,4.898361e+01,8.961082e-01,4.244262e+01,8.341347e-01,6.459016e+00,1.360656e+01,1.288525e+01,7.098361e+00,2.180328e+00,2.131148e-01,0.000000e+00,8.664659e-01,6.222739e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.846950e+01,2.310491e+01,2.319329e+01,42436200004
3.769636780000e+08,3.769637390000e+08,4.975410e+01,9.031284e-01,4.296721e+01,8.392738e-01,6.098361e+00,1.400000e+01,1.339344e+01,7.245902e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.635914e-01,6.230109e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.854336e+01,2.331717e+01,2.266981e+01,42436200004
3.769637770000e+08,3.769638380000e+08,5.022951e+01,9.074329e-01,4.301639e+01,8.397540e-01,6.196721e+00,1.386885e+01,1.288525e+01,7.377049e+00,2.475410e+00,2.131148e-01,0.000000e+00,8.563969e-01,6.335416e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.836709e+01,2.320498e+01,2.290450e+01,42436300005
3.769638380000e+08,3.769638990000e+08,5.162295e+01,9.199336e-01,4.527869e+01,8.615530e-01,6.639344e+00,1.463934e+01,1.426229e+01,7.540984e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.771039e-01,5.850706e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.833322e+01,2.317999e+01,2.326092e+01,42436300005
3.769638990000e+08,3.769639600000e+08,5.096721e+01,9.140723e-01,4.406557e+01,8.499332e-01,6.803279e+00,1.391803e+01,1.344262e+01,7.540984e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.645867e-01,6.136554e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.839957e+01,2.342437e+01,2.258332e+01,42436300005
3.769639600000e+08,3.769640210000e+08,5.049180e+01,9.097992e-01,4.337705e+01,8.432670e-01,6.409836e+00,1.355738e+01,1.322951e+01,7.557377e+00,2.377049e+00,2.459016e-01,0.000000e+00,8.590909e-01,6.269223e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.865691e+01,2.310649e+01,2.291647e+01,42436300005
3.769640210000e+08,3.769640820000e+08,4.996721e+01,9.050606e-01,4.352459e+01,8.446999e-01,6.803279e+00,1.395082e+01,1.278689e+01,7.655738e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.710630e-01,6.070243e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.821343e+01,2.340703e+01,2.250247e+01,42436300005
3.769640820000e+08,3.769641430000e+08,4.867213e+01,8.932546e-01,4.175410e+01,8.273412e-01,6.032787e+00,1.240984e+01,1.372131e+01,7.278688e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.578646e-01,6.408485e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.833188e+01,2.291446e+01,2.327839e+01,42436300005
3.769641430000e+08,3.769642040000e+08,5.006557e+01,9.059510e-01,4.352459e+01,8.446999e-01,6.606557e+00,1.375410e+01,1.311475e+01,7.672131e+00,2.098361e+00,2.786885e-01,0.000000e+00,8.693517e-01,6.098389e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.826503e+01,2.306237e+01,2.287094e+01,42436300005
3.769642040000e+08,3.769642650000e+08,4.981967e+01,9.037234e-01,4.295082e+01,8.391137e-01,6.311475e+00,1.418033e+01,1.252459e+01,7.688525e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.621257e-01,6.254054e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.823861e+01,2.305252e+01,2.329288e+01,42436300005
3.769642650000e+08,3.769643260000e+08,5.091803e+01,9.136311e-01,4.314754e+01,8.410331e-01,5.852459e+00,1.416393e+01,1.326229e+01,7.803279e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.473921e-01,6.452529e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.842574e+01,2.324953e+01,2.323360e+01,42436300005
3.769643260000e+08,3.769643870000e+08,5.018033e+01,9.069886e-01,4.331147e+01,8.426294e-01,5.934426e+00,1.409836e+01,1.313115e+01,7.786885e+00,2.147541e+00,1.967213e-01,1.639344e-02,8.631166e-01,6.212672e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.839958e+01,2.306579e+01,2.326058e+01,42436300005
3.769643870000e+08,3.769644480000e+08,4.868853e+01,8.934050e-01,4.221312e+01,8.318763e-01,5.983606e+00,1.334426e+01,1.334426e+01,7.557377e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.670034e-01,6.230924e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.860392e+01,2.304665e+01,2.294784e+01,42436300005
3.769644480000e+08,3.769645090000e+08,5.149180e+01,9.187644e-01,4.432787e+01,8.524590e-01,6.409836e+00,1.373771e+01,1.380328e+01,8.131147e+00,2.131148e+00,9.836066e-02,1.639344e-02,8.608723e-01,6.175074e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.806608e+01,2.305179e+01,2.302357e+01,42436300005
3.769645090000e+08,3.769645700000e+08,4.885246e+01,8.949078e-01,4.160656e+01,8.258781e-01,6.311475e+00,1.347541e+01,1.226229e+01,7.229508e+00,2.049180e+00,2.786885e-01,0.000000e+00,8.516778e-01,6.510773e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.802617e+01,2.302581e+01,2.292657e+01,42436300005
3.769645700000e+08,3.769646310000e+08,4.885246e+01,8.949078e-01,4.227869e+01,8.325222e-01,6.147541e+00,1.334426e+01,1.318033e+01,7.032787e+00,2.213115e+00,3.278688e-01,3.278688e-02,8.654363e-01,6.251344e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.841011e+01,2.316805e+01,2.306182e+01,42436300005
3.769646310000e+08,3.769646920000e+08,5.032787e+01,9.083210e-01,4.281967e+01,8.378317e-01,6.459016e+00,1.404918e+01,1.283607e+01,7.065574e+00,2.081967e+00,3.278688e-01,0.000000e+00,8.508143e-01,6.430012e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.820399e+01,2.331886e+01,2.295533e+01,42436300005
3.769647380000e+08,3.769647990000e+08,4.909836e+01,8.971573e-01,4.216393e+01,8.313916e-01,5.950819e+00,1.401639e+01,1.308197e+01,6.803279e+00,2.098361e+00,2.131148e-01,0.000000e+00,8.587646e-01,6.363711e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.831546e+01,2.338779e+01,2.304065e+01,42436300006
3.769647990000e+08,3.769648600000e+08,5.106557e+01,9.149538e-01,4.396721e+01,8.489841e-01,6.868853e+00,1.400000e+01,1.365574e+01,7.229508e+00,1.950820e+00,2.622951e-01,0.000000e+00,8.609952e-01,6.198495e-03,1.800000e+01,0.000000e+00,9.880000e+02,1.853431e+01,2.326213e+01,2.328822e+01,42436300006
