#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399804000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399828000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399852000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399876000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399876000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399912000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500006
3.399936000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500007
3.399948000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500008
3.399972000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500009
3.399972000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399996000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.400020000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400044000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500013
3.400044000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500014
3.400056000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400080000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500016
3.400104000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500017
3.400116000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500018
3.400140000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500019
3.400164000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500021
3.400188000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500022
3.400212000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500023
3.400236000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500024
3.400260000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500025
3.400284000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500026
3.400284000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393500027
3.400296000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500028
3.400320000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393500029
3.400332000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393500030
3.400356000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393500031
3.400380000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500032
3.400404000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500033
3.400428000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500034
3.400452000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393500035
3.400464000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12393500036
3.400488000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12393500037
3.400512000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12393500038
3.400536000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500039
3.400560000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500040
3.400560000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500041
3.400560000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393500042
3.400596000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500043
3.400596000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500044
3.400620000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400644000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400656000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400692000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400716000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400740000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400776000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393600005
3.400788000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600006
3.400812000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600007
3.400836000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600008
3.400860000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600009
3.400872000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600010
3.400884000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600011
3.400908000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600012
3.400932000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600013
3.400956000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600014
3.400968000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600015
3.400980000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600016
3.401004000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600017
3.401016000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600018
3.401028000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600019
3.401064000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600020
3.401076000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600021
3.401088000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600022
3.401100000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600023
3.401124000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600024
3.401148000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600025
3.401172000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12393600026
3.401184000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12393600027
3.401196000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12393600028
3.401220000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12393600029
3.401220000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12393600030
3.401244000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12393600031
3.401268000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12393600032
3.401280000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12393600033
3.401316000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600034
3.401316000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600035
3.401340000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600036
3.401340000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600037
3.401364000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600038
3.401388000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12393600039
3.401412000000e+08,2.470000e+01,2.470000e+01,1.004000e+03,12393600040
3.401436000000e+08,2.470000e+01,2.470000e+01,1.004000e+03,12393600041
3.401460000000e+08,2.470000e+01,2.470000e+01,1.005000e+03,12393600042
3.401472000000e+08,2.470000e+01,2.470000e+01,1.005000e+03,12393600043
3.401472000000e+08,2.470000e+01,2.470000e+01,1.005000e+03,12393600044
