#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399771180000e+08,3.399771790000e+08,1.563934e+01,5.063425e-01,1.240984e+01,4.510432e-01,7.935010e-01,1.310565e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399771790000e+08,3.399772400000e+08,1.613115e+01,5.142422e-01,1.224590e+01,4.480541e-01,7.591463e-01,1.363144e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399772400000e+08,3.399773010000e+08,1.632787e+01,5.173683e-01,1.295082e+01,4.607695e-01,7.931727e-01,1.283388e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399773010000e+08,3.399773620000e+08,1.686885e+01,5.258693e-01,1.329508e+01,4.668535e-01,7.881438e-01,1.273842e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399773620000e+08,3.399774230000e+08,1.681967e+01,5.251022e-01,1.321311e+01,4.654121e-01,7.855750e-01,1.281321e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399774230000e+08,3.399774840000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399774840000e+08,3.399775450000e+08,1.647541e+01,5.197006e-01,1.306557e+01,4.628063e-01,7.930349e-01,1.277944e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399775450000e+08,3.399776060000e+08,1.570492e+01,5.074028e-01,1.234426e+01,4.498499e-01,7.860125e-01,1.325031e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399776060000e+08,3.399776670000e+08,1.626229e+01,5.163284e-01,1.262295e+01,4.548996e-01,7.762097e-01,1.323288e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399776670000e+08,3.399777280000e+08,1.514754e+01,4.983175e-01,1.214754e+01,4.462511e-01,8.019481e-01,1.311072e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399777280000e+08,3.399777890000e+08,1.619672e+01,5.152863e-01,1.295082e+01,4.607695e-01,7.995951e-01,1.273535e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399777890000e+08,3.399778500000e+08,1.536066e+01,5.018108e-01,1.190164e+01,4.417113e-01,7.748132e-01,1.364584e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399778500000e+08,3.399779110000e+08,1.616393e+01,5.147645e-01,1.295082e+01,4.607695e-01,8.012170e-01,1.270944e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399779110000e+08,3.399779720000e+08,1.568852e+01,5.071380e-01,1.208197e+01,4.450450e-01,7.701150e-01,1.360120e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399779720000e+08,3.399780330000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399780330000e+08,3.399780940000e+08,1.636065e+01,5.178875e-01,1.291803e+01,4.601859e-01,7.895792e-01,1.290259e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399780940000e+08,3.399781550000e+08,1.665574e+01,5.225369e-01,1.340984e+01,4.688639e-01,8.051181e-01,1.242707e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399781550000e+08,3.399782160000e+08,1.527869e+01,5.004701e-01,1.214754e+01,4.462511e-01,7.950644e-01,1.322214e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399782160000e+08,3.399782770000e+08,1.706557e+01,5.289267e-01,1.322951e+01,4.657007e-01,7.752162e-01,1.293804e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399782770000e+08,3.399783380000e+08,1.665574e+01,5.225369e-01,1.293443e+01,4.604778e-01,7.765748e-01,1.306805e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399783380000e+08,3.399783990000e+08,1.701639e+01,5.281640e-01,1.326229e+01,4.662775e-01,7.793834e-01,1.287052e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399783990000e+08,3.399784600000e+08,1.640984e+01,5.186653e-01,1.322951e+01,4.657007e-01,8.061938e-01,1.249357e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399784600000e+08,3.399785210000e+08,1.457377e+01,4.887886e-01,1.162295e+01,4.365091e-01,7.975253e-01,1.347742e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399785210000e+08,3.399785820000e+08,1.532787e+01,5.012749e-01,1.234426e+01,4.498499e-01,8.053476e-01,1.294839e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399785820000e+08,3.399786430000e+08,1.591803e+01,5.108340e-01,1.263934e+01,4.551949e-01,7.940268e-01,1.297817e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399786430000e+08,3.399787040000e+08,1.578689e+01,5.087253e-01,1.239344e+01,4.507452e-01,7.850468e-01,1.323752e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399787040000e+08,3.399787650000e+08,1.555738e+01,5.050138e-01,1.206557e+01,4.447429e-01,7.755532e-01,1.354345e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399787650000e+08,3.399788260000e+08,1.521311e+01,4.993950e-01,1.214754e+01,4.462511e-01,7.984914e-01,1.316764e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399788260000e+08,3.399788870000e+08,1.578689e+01,5.087253e-01,1.252459e+01,4.531238e-01,7.933541e-01,1.304770e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399788870000e+08,3.399789480000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399789480000e+08,3.399790090000e+08,1.531148e+01,5.010068e-01,1.236066e+01,4.501485e-01,8.072805e-01,1.290629e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399790090000e+08,3.399790700000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399790700000e+08,3.399791310000e+08,1.590164e+01,5.105709e-01,1.255738e+01,4.537165e-01,7.896907e-01,1.308494e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399791310000e+08,3.399791920000e+08,1.640984e+01,5.186653e-01,1.301639e+01,4.619345e-01,7.932068e-01,1.280101e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399791920000e+08,3.399792530000e+08,1.609836e+01,5.137193e-01,1.300000e+01,4.616435e-01,8.075356e-01,1.258057e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399792530000e+08,3.399793140000e+08,1.626229e+01,5.163284e-01,1.252459e+01,4.531238e-01,7.701613e-01,1.335816e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399793140000e+08,3.399793750000e+08,1.588525e+01,5.103076e-01,1.259016e+01,4.543084e-01,7.925696e-01,1.302546e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399793750000e+08,3.399794360000e+08,1.701639e+01,5.281640e-01,1.272131e+01,4.566685e-01,7.475915e-01,1.348297e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399794360000e+08,3.399794970000e+08,1.618033e+01,5.150255e-01,1.288525e+01,4.596015e-01,7.963526e-01,1.281839e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399794970000e+08,3.399795580000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400001
3.399796200000e+08,3.399796810000e+08,1.593443e+01,5.110970e-01,1.270492e+01,4.563741e-01,7.973251e-01,1.289391e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399796810000e+08,3.399797420000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399797420000e+08,3.399798030000e+08,1.683607e+01,5.253580e-01,1.337705e+01,4.682904e-01,7.945472e-01,1.260755e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399798030000e+08,3.399798640000e+08,1.708197e+01,5.291808e-01,1.340984e+01,4.688639e-01,7.850288e-01,1.272621e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399798640000e+08,3.399799250000e+08,1.619672e+01,5.152863e-01,1.268852e+01,4.560796e-01,7.834008e-01,1.310515e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399799250000e+08,3.399799860000e+08,1.552459e+01,5.044814e-01,1.229508e+01,4.489529e-01,7.919747e-01,1.318982e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399799860000e+08,3.399800470000e+08,1.514754e+01,4.983175e-01,1.229508e+01,4.489529e-01,8.116883e-01,1.286167e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399800470000e+08,3.399801080000e+08,1.616393e+01,5.147645e-01,1.272131e+01,4.566685e-01,7.870182e-01,1.303843e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399801080000e+08,3.399801690000e+08,1.644262e+01,5.191832e-01,1.277049e+01,4.575503e-01,7.766700e-01,1.315047e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399801690000e+08,3.399802300000e+08,1.560656e+01,5.058115e-01,1.236066e+01,4.501485e-01,7.920168e-01,1.315415e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399802300000e+08,3.399802910000e+08,1.583607e+01,5.095171e-01,1.252459e+01,4.531238e-01,7.908903e-01,1.308449e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399802910000e+08,3.399803520000e+08,1.631148e+01,5.171086e-01,1.286885e+01,4.593090e-01,7.889447e-01,1.293629e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399803520000e+08,3.399804130000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399804130000e+08,3.399804740000e+08,1.536066e+01,5.018108e-01,1.198361e+01,4.432297e-01,7.801494e-01,1.352954e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399804740000e+08,3.399805350000e+08,1.527869e+01,5.004701e-01,1.163934e+01,4.368168e-01,7.618026e-01,1.395346e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399805350000e+08,3.399805960000e+08,1.573771e+01,5.079322e-01,1.250820e+01,4.528271e-01,7.947916e-01,1.303433e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399805960000e+08,3.399806570000e+08,1.634426e+01,5.176280e-01,1.272131e+01,4.566685e-01,7.783350e-01,1.315480e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399806570000e+08,3.399807180000e+08,1.563934e+01,5.063425e-01,1.260656e+01,4.546041e-01,8.060797e-01,1.280049e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399807180000e+08,3.399807790000e+08,1.636065e+01,5.178875e-01,1.281967e+01,4.584305e-01,7.835671e-01,1.303570e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399807790000e+08,3.399808400000e+08,1.581967e+01,5.092533e-01,1.234426e+01,4.498499e-01,7.803109e-01,1.332829e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399808400000e+08,3.399809010000e+08,1.604918e+01,5.129340e-01,1.262295e+01,4.548996e-01,7.865168e-01,1.309618e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399809010000e+08,3.399809620000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399809620000e+08,3.399810230000e+08,1.600000e+01,5.121475e-01,1.280328e+01,4.581373e-01,8.002049e-01,1.279877e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399810230000e+08,3.399810840000e+08,1.649180e+01,5.199590e-01,1.272131e+01,4.566685e-01,7.713718e-01,1.324030e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399810840000e+08,3.399811450000e+08,1.540984e+01,5.026134e-01,1.200000e+01,4.435328e-01,7.787234e-01,1.353928e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399811450000e+08,3.399812060000e+08,1.581967e+01,5.092533e-01,1.250820e+01,4.528271e-01,7.906736e-01,1.309625e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399812060000e+08,3.399812670000e+08,1.578689e+01,5.087253e-01,1.183607e+01,4.404927e-01,7.497404e-01,1.395847e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399812670000e+08,3.399813280000e+08,1.695082e+01,5.271454e-01,1.314754e+01,4.642558e-01,7.756286e-01,1.297330e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399813280000e+08,3.399813890000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399813890000e+08,3.399814500000e+08,1.632787e+01,5.173683e-01,1.314754e+01,4.642558e-01,8.052209e-01,1.254871e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399814500000e+08,3.399815110000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399815110000e+08,3.399815720000e+08,1.621312e+01,5.155470e-01,1.234426e+01,4.498499e-01,7.613751e-01,1.355374e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399815720000e+08,3.399816330000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399816330000e+08,3.399816940000e+08,1.616393e+01,5.147645e-01,1.298361e+01,4.613524e-01,8.032454e-01,1.266042e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399816940000e+08,3.399817550000e+08,1.545902e+01,5.034149e-01,1.234426e+01,4.498499e-01,7.985154e-01,1.306191e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399817550000e+08,3.399818160000e+08,1.598361e+01,5.118851e-01,1.250820e+01,4.528271e-01,7.825641e-01,1.321062e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399818160000e+08,3.399818770000e+08,1.604918e+01,5.129340e-01,1.259016e+01,4.543084e-01,7.844740e-01,1.314159e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399818770000e+08,3.399819380000e+08,1.618033e+01,5.150255e-01,1.268852e+01,4.560796e-01,7.841945e-01,1.309437e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399819380000e+08,3.399819990000e+08,1.611475e+01,5.139808e-01,1.247541e+01,4.522333e-01,7.741607e-01,1.333640e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399819990000e+08,3.399820600000e+08,1.577049e+01,5.084611e-01,1.252459e+01,4.531238e-01,7.941788e-01,1.303517e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400002
3.399821210000e+08,3.399821820000e+08,1.652459e+01,5.204757e-01,1.314754e+01,4.642558e-01,7.956349e-01,1.270077e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399821820000e+08,3.399822430000e+08,1.611475e+01,5.139808e-01,1.267213e+01,4.557849e-01,7.863683e-01,1.307282e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399822430000e+08,3.399823040000e+08,1.663935e+01,5.222797e-01,1.318033e+01,4.648343e-01,7.921183e-01,1.273709e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399823040000e+08,3.399823650000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399823650000e+08,3.399824260000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399824260000e+08,3.399824870000e+08,1.552459e+01,5.044814e-01,1.218033e+01,4.468529e-01,7.845829e-01,1.335933e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399824870000e+08,3.399825480000e+08,1.732787e+01,5.329760e-01,1.363934e+01,4.728592e-01,7.871334e-01,1.259043e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399825480000e+08,3.399826090000e+08,1.652459e+01,5.204757e-01,1.316393e+01,4.645452e-01,7.966270e-01,1.267780e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399826090000e+08,3.399826700000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399826700000e+08,3.399827310000e+08,1.585246e+01,5.097807e-01,1.275410e+01,4.572566e-01,8.045502e-01,1.275208e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399827310000e+08,3.399827920000e+08,1.598361e+01,5.118851e-01,1.280328e+01,4.581373e-01,8.010256e-01,1.278555e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399827920000e+08,3.399828530000e+08,1.631148e+01,5.171086e-01,1.316393e+01,4.645452e-01,8.070351e-01,1.251047e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399828530000e+08,3.399829140000e+08,1.600000e+01,5.121475e-01,1.265574e+01,4.554900e-01,7.909836e-01,1.301514e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399829140000e+08,3.399829750000e+08,1.677049e+01,5.243340e-01,1.362295e+01,4.725749e-01,8.123167e-01,1.220781e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399829750000e+08,3.399830360000e+08,1.629508e+01,5.168486e-01,1.268852e+01,4.560796e-01,7.786720e-01,1.316747e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399830360000e+08,3.399830970000e+08,1.580328e+01,5.089893e-01,1.252459e+01,4.531238e-01,7.925311e-01,1.306009e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399830970000e+08,3.399831580000e+08,1.540984e+01,5.026134e-01,1.196721e+01,4.429264e-01,7.765958e-01,1.358561e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399831580000e+08,3.399832190000e+08,1.606557e+01,5.131959e-01,1.286885e+01,4.593090e-01,8.010204e-01,1.275302e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399832190000e+08,3.399832800000e+08,1.559016e+01,5.055457e-01,1.265574e+01,4.554900e-01,8.117771e-01,1.267548e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399832800000e+08,3.399833410000e+08,1.632787e+01,5.173683e-01,1.306557e+01,4.628063e-01,8.002008e-01,1.266971e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399833410000e+08,3.399834020000e+08,1.603279e+01,5.126720e-01,1.277049e+01,4.575503e-01,7.965235e-01,1.287321e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399834020000e+08,3.399834630000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399834630000e+08,3.399835240000e+08,1.568852e+01,5.071380e-01,1.234426e+01,4.498499e-01,7.868339e-01,1.323868e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399835240000e+08,3.399835850000e+08,1.670492e+01,5.233079e-01,1.304918e+01,4.625160e-01,7.811580e-01,1.295232e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399835850000e+08,3.399836460000e+08,1.590164e+01,5.105709e-01,1.273771e+01,4.569626e-01,8.010309e-01,1.281833e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399836460000e+08,3.399837070000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399837070000e+08,3.399837680000e+08,1.577049e+01,5.084611e-01,1.239344e+01,4.507452e-01,7.858628e-01,1.322610e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399837680000e+08,3.399838290000e+08,1.598361e+01,5.118851e-01,1.234426e+01,4.498499e-01,7.723077e-01,1.342972e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399838290000e+08,3.399838900000e+08,1.555738e+01,5.050138e-01,1.209836e+01,4.453468e-01,7.776607e-01,1.349802e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399838900000e+08,3.399839510000e+08,1.613115e+01,5.142422e-01,1.283607e+01,4.587236e-01,7.957317e-01,1.285246e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399839510000e+08,3.399840120000e+08,1.614754e+01,5.145034e-01,1.234426e+01,4.498499e-01,7.644670e-01,1.352033e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399840120000e+08,3.399840730000e+08,1.518033e+01,4.988565e-01,1.218033e+01,4.468529e-01,8.023758e-01,1.308590e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399840730000e+08,3.399841340000e+08,1.531148e+01,5.010068e-01,1.172131e+01,4.383522e-01,7.655246e-01,1.386292e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399841340000e+08,3.399841950000e+08,1.640984e+01,5.186653e-01,1.278689e+01,4.578439e-01,7.792208e-01,1.310969e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399841950000e+08,3.399842560000e+08,1.601639e+01,5.124098e-01,1.240984e+01,4.510432e-01,7.748209e-01,1.336341e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399842560000e+08,3.399843170000e+08,1.644262e+01,5.191832e-01,1.327869e+01,4.665655e-01,8.075773e-01,1.244715e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399843170000e+08,3.399843780000e+08,1.550820e+01,5.042149e-01,1.249180e+01,4.525303e-01,8.054968e-01,1.286915e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399843780000e+08,3.399844390000e+08,1.557377e+01,5.052798e-01,1.218033e+01,4.468529e-01,7.821053e-01,1.339350e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399844390000e+08,3.399845000000e+08,1.637705e+01,5.181469e-01,1.329508e+01,4.668535e-01,8.118118e-01,1.236634e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399845000000e+08,3.399845610000e+08,1.590164e+01,5.105709e-01,1.278689e+01,4.578439e-01,8.041237e-01,1.274285e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393400003
3.399846110000e+08,3.399846720000e+08,1.552459e+01,5.044814e-01,1.113115e+01,4.271742e-01,7.170011e-01,1.463785e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399846720000e+08,3.399847330000e+08,1.609836e+01,5.137193e-01,1.219672e+01,4.471535e-01,7.576375e-01,1.367438e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399847330000e+08,3.399847940000e+08,1.640984e+01,5.186653e-01,1.186885e+01,4.411024e-01,7.232767e-01,1.414028e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399847940000e+08,3.399848550000e+08,1.550820e+01,5.042149e-01,1.131148e+01,4.306205e-01,7.293869e-01,1.444468e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399848550000e+08,3.399849160000e+08,1.595082e+01,5.113598e-01,1.186885e+01,4.411024e-01,7.440904e-01,1.398942e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399849160000e+08,3.399849770000e+08,1.642623e+01,5.189243e-01,1.190164e+01,4.417113e-01,7.245509e-01,1.411306e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399849770000e+08,3.399850380000e+08,1.611475e+01,5.139808e-01,1.229508e+01,4.489529e-01,7.629705e-01,1.356370e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399850380000e+08,3.399850990000e+08,1.703279e+01,5.284184e-01,1.252459e+01,4.531238e-01,7.353224e-01,1.368641e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399850990000e+08,3.399851600000e+08,1.662295e+01,5.220224e-01,1.201639e+01,4.438356e-01,7.228797e-01,1.405556e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399851600000e+08,3.399852210000e+08,1.627869e+01,5.165886e-01,1.160656e+01,4.362011e-01,7.129909e-01,1.435540e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500004
3.399852470000e+08,3.399853080000e+08,1.449180e+01,4.874121e-01,1.144262e+01,4.331097e-01,7.895927e-01,1.370900e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399853080000e+08,3.399853690000e+08,1.527869e+01,5.004701e-01,1.160656e+01,4.362011e-01,7.596567e-01,1.399641e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399853690000e+08,3.399854300000e+08,1.536066e+01,5.018108e-01,1.204918e+01,4.444407e-01,7.844183e-01,1.343414e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399854300000e+08,3.399854910000e+08,1.568852e+01,5.071380e-01,1.257377e+01,4.540125e-01,8.014629e-01,1.289456e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399854910000e+08,3.399855520000e+08,1.567213e+01,5.068730e-01,1.240984e+01,4.510432e-01,7.918410e-01,1.313069e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399855520000e+08,3.399856130000e+08,1.570492e+01,5.074028e-01,1.295082e+01,4.607695e-01,8.246347e-01,1.228627e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399856130000e+08,3.399856740000e+08,1.726229e+01,5.319666e-01,1.331148e+01,4.671412e-01,7.711301e-01,1.294625e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399856740000e+08,3.399857350000e+08,1.629508e+01,5.168486e-01,1.303279e+01,4.622253e-01,7.997988e-01,1.269201e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399857350000e+08,3.399857960000e+08,1.567213e+01,5.068730e-01,1.234426e+01,4.498499e-01,7.876569e-01,1.322692e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399857960000e+08,3.399858570000e+08,1.568852e+01,5.071380e-01,1.229508e+01,4.489529e-01,7.836990e-01,1.330908e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399858570000e+08,3.399859180000e+08,1.609836e+01,5.137193e-01,1.300000e+01,4.616435e-01,8.075356e-01,1.258057e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399859180000e+08,3.399859790000e+08,1.665574e+01,5.225369e-01,1.249180e+01,4.525303e-01,7.500000e-01,1.358482e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
3.399859790000e+08,3.399860400000e+08,1.639344e+01,5.184062e-01,1.268852e+01,4.560796e-01,7.740000e-01,1.322588e-02,2.440000e+01,2.430000e+01,1.000000e+03,12393500005
