#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.399771181906e+08,3.399796159933e+08,2.497802739024e+03,44997,39921,31394,5076,5076,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393400001,0,0,0
2,3.399796200443e+08,3.399821169667e+08,2.496922367036e+03,44997,39800,31296,5197,5197,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977579e+00,12393400002,0,0,0
3,3.399821210252e+08,3.399846068217e+08,2.485796487868e+03,45000,39827,31462,5173,5173,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.011662e+00,12393400003,0,0,0
4,3.399846110119e+08,3.399852368884e+08,6.258765469193e+02,11430,10143,7434,1287,1287,0,4,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899038e+00,12393500004,0,0,0
5,3.399852471644e+08,3.399877589926e+08,2.511828185022e+03,44974,39702,31368,5272,5272,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869082e+00,12393500005,0,0,0
6,3.399877621485e+08,3.399902919886e+08,2.529840127587e+03,44941,39664,31325,5277,5277,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961282e+00,12393500006,0,0,0
7,3.399902950017e+08,3.399913346811e+08,1.039679411054e+03,18556,16402,12592,2154,2154,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.709895e+00,12393500007,0,0,0
8,3.399913450007e+08,3.399938439941e+08,2.498993405879e+03,44997,39767,31352,5230,5230,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.099997e-01,12393500008,0,0,0
9,3.399938480238e+08,3.399942489246e+08,4.009008129835e+02,7186,6370,4818,816,816,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965174e+00,12393500009,0,0,0
10,3.399942600479e+08,3.399967379748e+08,2.477926945865e+03,45030,39785,31487,5245,5245,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.595803e+00,12393500010,0,0,0
11,3.399967420049e+08,3.399992079599e+08,2.465954993069e+03,45058,39818,31350,5240,5240,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.372112e+00,12393500011,0,0,0
12,3.399992120361e+08,3.400016979986e+08,2.485962471247e+03,45019,39704,31012,5315,5315,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.991959e+00,12393500012,0,0,0
13,3.400017010854e+08,3.400018989812e+08,1.978957743645e+02,3489,3078,1917,411,411,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.442211e-01,12393500013,0,0,0
14,3.400019090296e+08,3.400021009229e+08,1.918932728171e+02,3425,3013,1881,412,412,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.212435e+00,12393500014,0,0,0
15,3.400021110066e+08,3.400046029417e+08,2.491935164690e+03,45002,39836,31351,5166,5166,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.248697e+00,12393500015,0,0,0
16,3.400046071204e+08,3.400071158095e+08,2.508689098120e+03,44973,39893,31655,5080,5080,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.021119e+00,12393500016,0,0,0
17,3.400071200661e+08,3.400081208604e+08,1.000794309556e+03,18167,16103,12521,2064,2064,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874251e+00,12393500017,0,0,0
18,3.400081320040e+08,3.400106249558e+08,2.492951782286e+03,44994,39805,31228,5189,5189,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997190e+00,12393500018,0,0,0
19,3.400106290096e+08,3.400131239880e+08,2.494978413999e+03,44994,39732,31427,5262,5262,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862580e+00,12393500019,0,0,0
21,3.400132370525e+08,3.400157368122e+08,2.499759683728e+03,44977,39814,31690,5163,5163,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983208e+00,12393500021,0,0,0
22,3.400157410064e+08,3.400182049412e+08,2.463934770703e+03,45056,39955,31582,5101,5101,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648677e+00,12393500022,0,0,0
23,3.400182090484e+08,3.400206799185e+08,2.470870107293e+03,45058,40010,31728,5048,5048,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997165e+00,12393500023,0,0,0
24,3.400206831581e+08,3.400231659910e+08,2.482832815647e+03,45016,39809,31467,5207,5207,0,2,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.306761e+00,12393500024,0,0,0
25,3.400231700448e+08,3.400256659047e+08,2.495859879911e+03,45005,39942,31014,5063,5063,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988785e+00,12393500025,0,0,0
26,3.400256690980e+08,3.400260247589e+08,3.556609061956e+02,6496,5757,4122,739,739,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500026,0,0,0
27,3.400260351719e+08,3.400269749961e+08,9.398241952062e+02,17235,15290,11847,1945,1945,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828904e+00,12393500027,0,0,0
28,3.400269850542e+08,3.400291389582e+08,2.153903987765e+03,39139,34640,27304,4499,4499,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.343853e+00,12393500028,0,0,0
29,3.400291490342e+08,3.400302536949e+08,1.104660749555e+03,20249,18000,13955,2249,2249,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981011e+00,12393500029,0,0,0
30,3.400302650229e+08,3.400327279994e+08,2.462976559043e+03,45072,39886,31809,5186,5186,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500030,0,0,0
31,3.400327310084e+08,3.400352089740e+08,2.477965603530e+03,45044,40073,31493,4971,4971,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997173e+00,12393500031,0,0,0
32,3.400352120195e+08,3.400376049829e+08,2.392963438272e+03,43573,38609,30601,4964,4964,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500032,0,0,0
33,3.400376892784e+08,3.400401739777e+08,2.484699318945e+03,45024,39871,31210,5153,5153,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500033,0,0,0
34,3.400401780807e+08,3.400426619288e+08,2.483848176539e+03,45012,39849,31208,5163,5163,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393500034,0,0,0
35,3.400426660118e+08,3.400434138964e+08,7.478846340179e+02,13307,11773,8725,1534,1534,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981307e+00,12393500035,0,0,0
36,3.400434240013e+08,3.400459189954e+08,2.494994183958e+03,45009,39900,31047,5109,5109,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311701e+00,12393500036,0,0,0
37,3.400459220028e+08,3.400484169749e+08,2.494972075164e+03,45011,39833,31151,5178,5178,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963540e+00,12393500037,0,0,0
38,3.400484201861e+08,3.400509288895e+08,2.508703335345e+03,44964,39787,30980,5177,5177,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.498804e+00,12393500038,0,0,0
39,3.400509331246e+08,3.400525249796e+08,1.591854957819e+03,28254,24994,19737,3260,3260,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.813559e+00,12393500039,0,0,0
40,3.400525360052e+08,3.400530739275e+08,5.379223108888e+02,9524,8432,6402,1092,1092,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393500040,0,0,0
41,3.400530850649e+08,3.400536179012e+08,5.328363010883e+02,9503,8389,6350,1114,1114,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12393500041,0,0,0
42,3.400536290634e+08,3.400561618787e+08,2.532815265179e+03,44920,39769,31295,5151,5151,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.715469e+00,12393500042,0,0,0
43,3.400561660286e+08,3.400565269833e+08,3.609547249675e+02,6321,5553,4001,768,768,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.577348e+00,12393500043,0,0,0
44,3.400565380595e+08,3.400590669539e+08,2.528894334793e+03,44937,39713,31141,5224,5224,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.049801e+00,12393500044,0,0,0
45,3.400590710569e+08,3.400614819763e+08,2.410919438839e+03,42893,37866,29460,5027,5027,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.385570e+00,12393500045,0,0,0
46,3.400614930430e+08,3.400640319638e+08,2.538920864820e+03,44917,39738,30958,5179,5179,0,1,e,C,2017,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.608266e+00,12393500046,0,0,0
1,3.400640360152e+08,3.400665379444e+08,2.501929230571e+03,44337,39067,30838,5270,5270,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997200e+00,12393500001,0,0,0
2,3.400665490176e+08,3.400690829864e+08,2.533968835354e+03,44930,39641,31138,5289,5289,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762524e+00,12393500002,0,0,0
3,3.400690860849e+08,3.400716129931e+08,2.526908200324e+03,44940,39593,30924,5347,5347,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.238533e+00,12393500003,0,0,0
4,3.400716170443e+08,3.400741369959e+08,2.519951581776e+03,44951,39652,31107,5299,5299,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952796e+00,12393600004,0,0,0
5,3.400741411471e+08,3.400757578975e+08,1.616750416815e+03,28938,25621,19853,3317,3317,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913472e+00,12393600005,0,0,0
6,3.400757690718e+08,3.400782989645e+08,2.529892687678e+03,44937,39654,30972,5283,5283,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.150136e+00,12393600006,0,0,0
7,3.400783020103e+08,3.400808059980e+08,2.503987662315e+03,44981,39762,31264,5219,5219,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.515367e+00,12393600007,0,0,0
8,3.400808100084e+08,3.400826339465e+08,1.823938019633e+03,32713,28906,22638,3807,3807,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.561096e+00,12393600008,0,0,0
9,3.400826450407e+08,3.400846249830e+08,1.979942324519e+03,35229,31119,24412,4110,4110,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.961126e+00,12393600009,0,0,0
10,3.400846361310e+08,3.400852989664e+08,6.628354095221e+02,11741,10367,7878,1374,1374,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.743977e-01,12393600010,0,0,0
11,3.400853101140e+08,3.400878388872e+08,2.528773235440e+03,44936,39815,31511,5121,5121,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.614624e+00,12393600011,0,0,0
12,3.400878420134e+08,3.400903299707e+08,2.487957328618e+03,45020,39810,31538,5210,5210,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190839e+00,12393600012,0,0,0
13,3.400903331354e+08,3.400921179560e+08,1.784820644736e+03,31939,28232,21978,3707,3707,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988241e+00,12393600013,0,0,0
14,3.400921291140e+08,3.400943199812e+08,2.190867250741e+03,39409,34818,27355,4591,4591,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.984493e+00,12393600014,0,0,0
15,3.400943300059e+08,3.400949229806e+08,5.929746946692e+02,10601,9347,6926,1254,1254,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600015,0,0,0
16,3.400949330176e+08,3.400974588954e+08,2.525877707541e+03,44738,39632,31227,5106,5106,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600016,0,0,0
17,3.400974701128e+08,3.400981679630e+08,6.978501771688e+02,12430,11012,8341,1418,1418,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600017,0,0,0
18,3.400981780714e+08,3.401004239927e+08,2.245921276391e+03,39544,34964,27350,4580,4580,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912771e+00,12393600018,0,0,0
19,3.401004340009e+08,3.401029399134e+08,2.505912508368e+03,44987,39805,31018,5182,5182,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.559631e+00,12393600019,0,0,0
20,3.401029431196e+08,3.401045359251e+08,1.592805481672e+03,28267,25044,19388,3223,3223,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877037e+00,12393600020,0,0,0
21,3.401045471315e+08,3.401061739348e+08,1.626803362310e+03,28843,25522,19945,3321,3321,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600021,0,0,0
22,3.401061840083e+08,3.401073928414e+08,1.208833108723e+03,21597,19062,14770,2535,2535,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600022,0,0,0
23,3.401074030055e+08,3.401095709443e+08,2.167938783348e+03,38567,34074,26551,4493,4493,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.106039e+00,12393600023,0,0,0
24,3.401099290172e+08,3.401120978647e+08,2.168847520649e+03,38675,34278,26836,4397,4397,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600024,0,0,0
25,3.401121080354e+08,3.401146028992e+08,2.494863838136e+03,45005,39686,31240,5319,5319,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.029644e+00,12393600025,0,0,0
26,3.401146070292e+08,3.401154569986e+08,8.499694619775e+02,15153,13420,10316,1733,1733,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600026,0,0,0
27,3.401154681079e+08,3.401163289535e+08,8.608456112146e+02,15291,13524,10450,1767,1767,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600027,0,0,0
28,3.401163390193e+08,3.401188779721e+08,2.538952763736e+03,44916,39754,31408,5162,5162,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986217e+00,12393600028,0,0,0
29,3.401188820543e+08,3.401191139448e+08,2.318905050159e+02,4195,3714,2647,481,481,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600029,0,0,0
30,3.401191250174e+08,3.401216588721e+08,2.533854709208e+03,44916,39638,30812,5278,5278,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600030,0,0,0
31,3.401216630258e+08,3.401241948731e+08,2.531847269654e+03,44936,39610,30799,5326,5326,0,5,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997229e+00,12393600031,0,0,0
32,3.401241990204e+08,3.401256209205e+08,1.421900153995e+03,25153,22196,17301,2957,2957,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600032,0,0,0
33,3.401256310186e+08,3.401281549131e+08,2.523894504786e+03,44952,39820,31202,5132,5132,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994453e+00,12393600033,0,0,0
34,3.401281580474e+08,3.401284219921e+08,2.639447090030e+02,4733,4158,2756,575,575,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600034,0,0,0
35,3.401284320441e+08,3.401309589240e+08,2.526879894495e+03,44933,39657,31225,5276,5276,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.122234e+00,12393600035,0,0,0
36,3.401309631300e+08,3.401313539263e+08,3.907963569760e+02,6800,6056,4561,744,744,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.571429e-02,12393600036,0,0,0
37,3.401313640670e+08,3.401333839897e+08,2.019922711611e+03,35776,31590,25028,4186,4186,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500244e+00,12393600037,0,0,0
38,3.401333950126e+08,3.401359399140e+08,2.544901352942e+03,44894,39714,30987,5180,5180,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.438333e+00,12393600038,0,0,0
39,3.401359440235e+08,3.401380378235e+08,2.093800049365e+03,37183,32767,25653,4416,4416,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.388066e+00,12393600039,0,0,0
40,3.401380482150e+08,3.401405989958e+08,2.550780767679e+03,44899,39653,31274,5246,5246,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.324453e+00,12393600040,0,0,0
41,3.401406022162e+08,3.401431618474e+08,2.559631147027e+03,44868,39607,31305,5261,5261,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.137446e+00,12393600041,0,0,0
42,3.401431661616e+08,3.401437459881e+08,5.798265582323e+02,10031,8901,6688,1130,1130,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.349398e-01,12393600042,0,0,0
43,3.401437570268e+08,3.401443468697e+08,5.898428270221e+02,10368,9168,6987,1200,1200,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.764808e-01,12393600043,0,0,0
44,3.401443580270e+08,3.401469279764e+08,2.569949436605e+03,44860,39658,31320,5202,5202,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.376508e+00,12393600044,0,0,0
