#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.241664980123e+08,3.241666599563e+08,1.619439861178e+02,4971,4389,2306,582,582,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100001,0,0,0
2,3.241666701324e+08,3.241673209910e+08,6.508586071730e+02,19484,17103,10156,2381,2381,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100002,0,0,0
3,3.241673310030e+08,3.241686749876e+08,1.343984656572e+03,39848,34977,20671,4871,4871,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100003,0,0,0
4,3.241686851011e+08,3.241702649598e+08,1.579858696938e+03,46821,41096,24701,5725,5725,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100004,0,0,0
5,3.241702691195e+08,3.241712269948e+08,9.578753030896e+02,28547,25014,14420,3533,3533,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998957e+00,12375100005,0,0,0
6,3.241712370323e+08,3.241727889853e+08,1.551952959895e+03,46887,41039,24516,5848,5848,0,4,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100006,0,0,0
7,3.241727920159e+08,3.241734939149e+08,7.018990487456e+02,21215,18543,10702,2672,2672,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100007,0,0,0
9,3.241735680038e+08,3.241737249846e+08,1.569808127284e+02,4751,4120,2157,631,631,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200009,0,0,0
11,3.241737640045e+08,3.241739489835e+08,1.849789415598e+02,5534,4871,2351,663,663,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200011,0,0,0
12,3.241739590573e+08,3.241755129594e+08,1.553902060747e+03,46891,40994,23930,5897,5897,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999358e+00,12375200012,0,0,0
14,3.241755640651e+08,3.241770649943e+08,1.500929163575e+03,45016,39325,22763,5691,5691,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200014,0,0,0
15,3.241770750073e+08,3.241773209843e+08,2.459769728184e+02,7372,6437,3526,935,935,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200015,0,0,0
16,3.241773480643e+08,3.241784449912e+08,1.096926941633e+03,32987,28761,16763,4226,4226,0,5,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200016,0,0,0
17,3.241784550656e+08,3.241793699421e+08,9.148765056729e+02,27660,24199,14245,3461,3461,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200017,0,0,0
18,3.241793810359e+08,3.241797679774e+08,3.869415088892e+02,11708,10257,6112,1451,1451,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200018,0,0,0
19,3.241797780115e+08,3.241805509735e+08,7.729619653225e+02,23391,20460,11855,2931,2931,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200019,0,0,0
20,3.241805610020e+08,3.241812809734e+08,7.199714016318e+02,21918,19190,11115,2728,2728,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200020,0,0,0
21,3.241812910222e+08,3.241821989877e+08,9.079655048251e+02,27264,23946,13698,3318,3318,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200021,0,0,0
22,3.241822090220e+08,3.241826459394e+08,4.369173846245e+02,13178,11605,6663,1573,1573,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200022,0,0,0
23,3.241826560262e+08,3.241837949921e+08,1.138965951085e+03,34534,30189,17947,4345,4345,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200023,0,0,0
24,3.241838050356e+08,3.241841269978e+08,3.219621558785e+02,9951,8674,4817,1277,1277,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200024,0,0,0
25,3.241841370380e+08,3.241853989913e+08,1.261953319073e+03,37914,33056,19606,4858,4858,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200025,0,0,0
27,3.241854800084e+08,3.241868519758e+08,1.371967401564e+03,41410,36279,21811,5131,5131,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200027,0,0,0
28,3.241868620403e+08,3.241876988836e+08,8.368433587551e+02,25099,21911,12988,3188,3188,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200028,0,0,0
29,3.241877090655e+08,3.241879109890e+08,2.019234780073e+02,6038,5319,2891,719,719,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200029,0,0,0
30,3.241879210464e+08,3.241894659748e+08,1.544928387821e+03,46903,41027,23755,5876,5876,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200030,0,0,0
32,3.241894860365e+08,3.241898969934e+08,4.109568946362e+02,12590,11032,6426,1558,1558,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200032,0,0,0
33,3.241899070144e+08,3.241900879873e+08,1.809728661776e+02,5450,4783,2510,667,667,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200033,0,0,0
34,3.241900980639e+08,3.241903678804e+08,2.698165143132e+02,8105,7066,3702,1039,1039,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200034,0,0,0
35,3.241903780475e+08,3.241906149756e+08,2.369280229807e+02,7263,6334,3490,929,929,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200035,0,0,0
36,3.241906250875e+08,3.241907959292e+08,1.708417660594e+02,5095,4454,2020,641,641,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200036,0,0,0
37,3.241908060315e+08,3.241918249985e+08,1.018966996133e+03,30706,26873,15435,3833,3833,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200037,0,0,0
38,3.241918350530e+08,3.241933729777e+08,1.537924718976e+03,46915,41105,23782,5810,5810,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995453e+00,12375200038,0,0,0
39,3.241933760245e+08,3.241942279714e+08,8.519469487667e+02,25886,22760,13384,3126,3126,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200039,0,0,0
40,3.241949310012e+08,3.241951279789e+08,1.969777013063e+02,6010,5283,2707,727,727,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200040,0,0,0
42,3.241952150032e+08,3.241967229911e+08,1.507987906635e+03,45612,39926,23629,5686,5686,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.679921e+00,12375200042,0,0,0
43,3.241967330349e+08,3.241969039556e+08,1.709206538200e+02,5218,4573,2486,645,645,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959302e+00,12375200043,0,0,0
44,3.241969150424e+08,3.241984639791e+08,1.548936631680e+03,46861,41078,24507,5783,5783,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909676e+00,12375200044,0,0,0
45,3.241984680131e+08,3.242000349703e+08,1.566957208633e+03,46864,41123,24537,5741,5741,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995536e+00,12375200045,0,0,0
46,3.242000380217e+08,3.242008489932e+08,8.109715592265e+02,24380,21405,12719,2975,2975,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200046,0,0,0
47,3.242008590372e+08,3.242019259421e+08,1.066904868543e+03,32032,28051,16710,3981,3981,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986891e+00,12375200047,0,0,0
48,3.242019360236e+08,3.242021549766e+08,2.189529420137e+02,6557,5693,3168,864,864,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200048,0,0,0
49,3.242021652107e+08,3.242024769970e+08,3.117863051295e+02,9386,8225,4707,1161,1161,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200049,0,0,0
50,3.242024880137e+08,3.242040519968e+08,1.563983128905e+03,46859,41108,24732,5751,5751,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995527e+00,12375200050,0,0,0
51,3.242040550205e+08,3.242045949873e+08,5.399668624997e+02,16028,14092,8258,1936,1936,0,6,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986940e+00,12375200051,0,0,0
52,3.242046060234e+08,3.242054089971e+08,8.029737551212e+02,23990,21047,12375,2943,2943,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200052,0,0,0
53,3.242054191019e+08,3.242069529919e+08,1.533889936984e+03,45784,40023,24071,5761,5761,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.585016e+00,12375200053,0,0,0
54,3.242069630955e+08,3.242080579773e+08,1.094881821454e+03,32592,28574,16849,4018,4018,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993613e+00,12375200054,0,0,0
55,3.242080680244e+08,3.242096489938e+08,1.580969390631e+03,46816,41119,24733,5697,5697,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200055,0,0,0
56,3.242096530698e+08,3.242098509398e+08,1.978699536920e+02,5801,5102,2822,699,699,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200056,0,0,0
57,3.242098610374e+08,3.242106919790e+08,8.309416035414e+02,24725,21719,12762,3006,3006,0,5,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200057,0,0,0
58,3.242107020258e+08,3.242115539674e+08,8.519416191578e+02,25522,22466,13073,3056,3056,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200058,0,0,0
59,3.242115651029e+08,3.242129699979e+08,1.404894959390e+03,41830,36825,22078,5005,5005,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200059,0,0,0
60,3.242131390523e+08,3.242138519695e+08,7.129172291756e+02,21272,18638,10968,2634,2634,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200060,0,0,0
61,3.242138620258e+08,3.242139729653e+08,1.109394882917e+02,3344,2952,1663,392,392,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200061,0,0,0
63,3.242140500209e+08,3.242155519714e+08,1.501950505435e+03,44926,39506,23605,5420,5420,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200063,0,0,0
64,3.242155620220e+08,3.242161589454e+08,5.969233472347e+02,17687,15515,9100,2172,2172,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200064,0,0,0
65,3.242161690091e+08,3.242170089221e+08,8.399129648805e+02,25235,22256,13049,2979,2979,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200065,0,0,0
66,3.242170190258e+08,3.242185839831e+08,1.564957341731e+03,46856,41188,24608,5668,5668,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200066,0,0,0
67,3.242185880024e+08,3.242192539819e+08,6.659794860482e+02,19883,17433,10423,2450,2450,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200067,0,0,0
68,3.242192651130e+08,3.242201109577e+08,8.458446649909e+02,25634,22489,13093,3145,3145,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200068,0,0,0
69,3.242201211126e+08,3.242212799987e+08,1.158886109054e+03,34469,30191,18067,4278,4278,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200069,0,0,0
70,3.242212901032e+08,3.242221949998e+08,9.048965957761e+02,27158,23742,14197,3416,3416,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200070,0,0,0
72,3.242222820080e+08,3.242227169841e+08,4.349761087894e+02,13170,11553,6769,1617,1617,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200072,0,0,0
73,3.242227280023e+08,3.242242869888e+08,1.558986509442e+03,46850,41067,24359,5783,5783,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200073,0,0,0
74,3.242242910021e+08,3.242244819981e+08,1.909959366918e+02,5812,5082,2745,730,730,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200074,0,0,0
75,3.242244920412e+08,3.242260409979e+08,1.548956700206e+03,46887,41044,24350,5843,5843,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995484e+00,12375200075,0,0,0
76,3.242260441211e+08,3.242261979859e+08,1.538647575974e+02,4662,4081,2169,581,581,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200076,0,0,0
77,3.242262080044e+08,3.242275729693e+08,1.364964986145e+03,40913,35812,20956,5101,5101,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200077,0,0,0
78,3.242275840195e+08,3.242281419971e+08,5.579775639176e+02,16902,14822,8414,2080,2080,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200078,0,0,0
79,3.242281530132e+08,3.242296989872e+08,1.545974039137e+03,46873,41083,24341,5790,5790,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995476e+00,12375200079,0,0,0
80,3.242297030127e+08,3.242312599850e+08,1.556972357213e+03,46878,41094,23656,5784,5784,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200080,0,0,0
82,3.242313490710e+08,3.242329109815e+08,1.561910468876e+03,46867,41208,24804,5659,5659,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995522e+00,12375200082,0,0,0
83,3.242329140303e+08,3.242339929939e+08,1.078963605583e+03,32516,28523,17461,3993,3993,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200083,0,0,0
84,3.242340030976e+08,3.242342269758e+08,2.238781956434e+02,6672,5868,3099,804,804,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200084,0,0,0
85,3.242342370574e+08,3.242347749730e+08,5.379156146049e+02,15899,13913,7920,1986,1986,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200085,0,0,0
86,3.242347860338e+08,3.242356969574e+08,9.109236669540e+02,27351,23962,14159,3389,3389,0,5,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200086,0,0,0
87,3.242357070054e+08,3.242359739581e+08,2.669526973963e+02,7882,6928,3566,954,954,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200087,0,0,0
88,3.242359840215e+08,3.242375639523e+08,1.579930816293e+03,46832,40914,23919,5918,5918,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995574e+00,12375200088,0,0,0
89,3.242375670026e+08,3.242377379266e+08,1.709240201712e+02,5057,4451,2258,606,606,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200089,0,0,0
90,3.242377480037e+08,3.242388319951e+08,1.083991352677e+03,32085,28086,16434,3999,3999,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200090,0,0,0
91,3.242388420032e+08,3.242389599846e+08,1.179813728929e+02,3435,2983,1698,452,452,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200091,0,0,0
92,3.242389701440e+08,3.242394369776e+08,4.668336018920e+02,13843,12131,7235,1712,1712,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200092,0,0,0
93,3.242394480691e+08,3.242397759971e+08,3.279280261993e+02,9841,8651,5069,1190,1190,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200093,0,0,0
94,3.242397860731e+08,3.242401449642e+08,3.588911007047e+02,10615,9280,5334,1335,1335,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200094,0,0,0
95,3.242401550291e+08,3.242415179506e+08,1.362921496272e+03,40900,35921,21764,4979,4979,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200095,0,0,0
96,3.242415281258e+08,3.242418159895e+08,2.878637325168e+02,8639,7544,4017,1095,1095,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200096,0,0,0
97,3.242418260007e+08,3.242419989715e+08,1.729708248377e+02,4998,4349,2339,649,649,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200097,0,0,0
98,3.242420100018e+08,3.242426929747e+08,6.829728472829e+02,20410,17948,10468,2462,2462,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200098,0,0,0
101,3.242428860371e+08,3.242433909658e+08,5.049286673665e+02,15042,13216,7826,1826,1826,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200101,0,0,0
102,3.242434010033e+08,3.242449799981e+08,1.578994858682e+03,46781,41068,24676,5713,5713,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977848e+00,12375200102,0,0,0
103,3.242449900371e+08,3.242463919931e+08,1.401956034064e+03,42067,36748,21928,5319,5319,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200103,0,0,0
104,3.242464020017e+08,3.242476549625e+08,1.252960800350e+03,37602,32967,20008,4635,4635,0,7,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200104,0,0,0
105,3.242476650195e+08,3.242487209987e+08,1.055979241192e+03,31647,27768,16099,3879,3879,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200105,0,0,0
106,3.242487310426e+08,3.242488539948e+08,1.229522025585e+02,3650,3189,1683,461,461,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200106,0,0,0
108,3.242488930079e+08,3.242493269227e+08,4.339148013592e+02,13031,11443,6481,1588,1588,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200108,0,0,0
109,3.242493370342e+08,3.242500319799e+08,6.949456779361e+02,20836,18227,10574,2609,2609,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200109,0,0,0
110,3.242500420425e+08,3.242515999848e+08,1.557942335010e+03,46873,41146,24208,5727,5727,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995511e+00,12375200110,0,0,0
112,3.242516700030e+08,3.242532179933e+08,1.547990323365e+03,46879,40990,23851,5889,5889,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200112,0,0,0
1,3.242532220009e+08,3.242542489128e+08,1.026911898017e+03,30757,26948,15795,3809,3809,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200001,0,0,0
2,3.242542590275e+08,3.242549319768e+08,6.729492733479e+02,20382,17894,10374,2488,2488,0,6,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200002,0,0,0
