#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241664980000e+08,3.241665590000e+08,2.839344e+01,6.822509e-01,1.509836e+01,4.975079e-01,5.317552e-01,1.198998e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100001
3.241665590000e+08,3.241666200000e+08,2.634426e+01,6.571706e-01,1.316393e+01,4.645452e-01,4.996889e-01,1.247274e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100001
3.241666700000e+08,3.241667310000e+08,2.624590e+01,6.559426e-01,1.577049e+01,5.084611e-01,6.008744e-01,1.223914e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241667310000e+08,3.241667920000e+08,2.545902e+01,6.460347e-01,1.485246e+01,4.934399e-01,5.833870e-01,1.251005e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241667920000e+08,3.241668530000e+08,2.709836e+01,6.665099e-01,1.593443e+01,5.110970e-01,5.880218e-01,1.210591e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241668530000e+08,3.241669140000e+08,2.724590e+01,6.683219e-01,1.650820e+01,5.202174e-01,6.058965e-01,1.198640e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241669140000e+08,3.241669750000e+08,2.491803e+01,6.391340e-01,1.495082e+01,4.950711e-01,6.000000e-01,1.256562e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241669750000e+08,3.241670360000e+08,2.631148e+01,6.567615e-01,1.547541e+01,5.036817e-01,5.881620e-01,1.228497e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241670360000e+08,3.241670970000e+08,2.596721e+01,6.524507e-01,1.540984e+01,5.026134e-01,5.934343e-01,1.234167e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241670970000e+08,3.241671580000e+08,2.670492e+01,6.616536e-01,1.573771e+01,5.079322e-01,5.893186e-01,1.218897e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241671580000e+08,3.241672190000e+08,2.647541e+01,6.588043e-01,1.616393e+01,5.147645e-01,6.105263e-01,1.213403e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241672190000e+08,3.241672800000e+08,2.659016e+01,6.602305e-01,1.562295e+01,5.060771e-01,5.875462e-01,1.222315e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241673310000e+08,3.241673920000e+08,2.659016e+01,6.602305e-01,1.600000e+01,5.121475e-01,6.017263e-01,1.215528e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241673920000e+08,3.241674530000e+08,2.644262e+01,6.583962e-01,1.559016e+01,5.055457e-01,5.895846e-01,1.224807e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241674530000e+08,3.241675140000e+08,2.618033e+01,6.551226e-01,1.545902e+01,5.034149e-01,5.904822e-01,1.230516e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241675140000e+08,3.241675750000e+08,2.529508e+01,6.439515e-01,1.560656e+01,5.058115e-01,6.169799e-01,1.237552e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241675750000e+08,3.241676360000e+08,2.672131e+01,6.618567e-01,1.547541e+01,5.036817e-01,5.791411e-01,1.222832e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241676360000e+08,3.241676970000e+08,2.613115e+01,6.545070e-01,1.531148e+01,5.010068e-01,5.859473e-01,1.233710e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241676970000e+08,3.241677580000e+08,2.662295e+01,6.606374e-01,1.588525e+01,5.103076e-01,5.966749e-01,1.217316e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241677580000e+08,3.241678190000e+08,2.595082e+01,6.522448e-01,1.540984e+01,5.026134e-01,5.938092e-01,1.234378e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241678190000e+08,3.241678800000e+08,2.660656e+01,6.604339e-01,1.504918e+01,4.966970e-01,5.656192e-01,1.230377e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241678800000e+08,3.241679410000e+08,2.591803e+01,6.518326e-01,1.524590e+01,4.999328e-01,5.882353e-01,1.237753e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241679410000e+08,3.241680020000e+08,2.532787e+01,6.443686e-01,1.521311e+01,4.993950e-01,6.006473e-01,1.246017e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241680020000e+08,3.241680630000e+08,2.567213e+01,6.487331e-01,1.519672e+01,4.991258e-01,5.919541e-01,1.241946e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241680630000e+08,3.241681240000e+08,2.609836e+01,6.540963e-01,1.559016e+01,5.055457e-01,5.973618e-01,1.229149e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241681240000e+08,3.241681850000e+08,2.586885e+01,6.512139e-01,1.559016e+01,5.055457e-01,6.026616e-01,1.231866e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241681850000e+08,3.241682460000e+08,2.640984e+01,6.579880e-01,1.567213e+01,5.068730e-01,5.934202e-01,1.223788e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241682460000e+08,3.241683070000e+08,2.555738e+01,6.472815e-01,1.513115e+01,4.980478e-01,5.920462e-01,1.244687e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241683070000e+08,3.241683680000e+08,2.459016e+01,6.349153e-01,1.431148e+01,4.843701e-01,5.820000e-01,1.273515e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241683680000e+08,3.241684290000e+08,2.619672e+01,6.553277e-01,1.526229e+01,5.002015e-01,5.826033e-01,1.233595e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241684290000e+08,3.241684900000e+08,2.657377e+01,6.600269e-01,1.559016e+01,5.055457e-01,5.866749e-01,1.223075e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241684900000e+08,3.241685510000e+08,2.618033e+01,6.551226e-01,1.531148e+01,5.010068e-01,5.848466e-01,1.233028e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241685510000e+08,3.241686120000e+08,2.562295e+01,6.481114e-01,1.567213e+01,5.068730e-01,6.116443e-01,1.232778e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241686120000e+08,3.241686730000e+08,2.613115e+01,6.545070e-01,1.493443e+01,4.947996e-01,5.715182e-01,1.239473e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241686850000e+08,3.241687460000e+08,2.588525e+01,6.514202e-01,1.567213e+01,5.068730e-01,6.054465e-01,1.229985e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241687460000e+08,3.241688070000e+08,2.644262e+01,6.583962e-01,1.600000e+01,5.121475e-01,6.050837e-01,1.217147e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241688070000e+08,3.241688680000e+08,2.527869e+01,6.437427e-01,1.554098e+01,5.047477e-01,6.147860e-01,1.239284e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241688680000e+08,3.241689290000e+08,2.667213e+01,6.612473e-01,1.562295e+01,5.060771e-01,5.857406e-01,1.221223e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241689290000e+08,3.241689900000e+08,2.570492e+01,6.491472e-01,1.552459e+01,5.044814e-01,6.039541e-01,1.235099e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241689900000e+08,3.241690510000e+08,2.713115e+01,6.669130e-01,1.655738e+01,5.209917e-01,6.102719e-01,1.198791e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241690510000e+08,3.241691120000e+08,2.581967e+01,6.505945e-01,1.557377e+01,5.052798e-01,6.031746e-01,1.232767e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241691120000e+08,3.241691730000e+08,2.568852e+01,6.489401e-01,1.549180e+01,5.039484e-01,6.030632e-01,1.235969e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241691730000e+08,3.241692340000e+08,2.585246e+01,6.510075e-01,1.537705e+01,5.020785e-01,5.948002e-01,1.236244e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241692340000e+08,3.241692950000e+08,2.440984e+01,6.325830e-01,1.468852e+01,4.907092e-01,6.017461e-01,1.268643e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241692950000e+08,3.241693560000e+08,2.703279e+01,6.657029e-01,1.611475e+01,5.139808e-01,5.961189e-01,1.208323e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241693560000e+08,3.241694170000e+08,2.604918e+01,6.534797e-01,1.557377e+01,5.052798e-01,5.978603e-01,1.230060e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241694170000e+08,3.241694780000e+08,2.567213e+01,6.487331e-01,1.503279e+01,4.964263e-01,5.855683e-01,1.244857e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241694780000e+08,3.241695390000e+08,2.657377e+01,6.600269e-01,1.583607e+01,5.095171e-01,5.959284e-01,1.218806e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241695390000e+08,3.241696000000e+08,2.583607e+01,6.508011e-01,1.524590e+01,4.999328e-01,5.901015e-01,1.238863e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241696000000e+08,3.241696610000e+08,2.588525e+01,6.514202e-01,1.563934e+01,5.063425e-01,6.041799e-01,1.230668e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241696610000e+08,3.241697220000e+08,2.686885e+01,6.636814e-01,1.591803e+01,5.108340e-01,5.924344e-01,1.213751e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241697220000e+08,3.241697830000e+08,2.496721e+01,6.397644e-01,1.459016e+01,4.890634e-01,5.843729e-01,1.262836e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241697830000e+08,3.241698440000e+08,2.577049e+01,6.499747e-01,1.563934e+01,5.063425e-01,6.068702e-01,1.231940e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241698440000e+08,3.241699050000e+08,2.454098e+01,6.342801e-01,1.481967e+01,4.928950e-01,6.038744e-01,1.264093e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241699050000e+08,3.241699660000e+08,2.614754e+01,6.547123e-01,1.547541e+01,5.036817e-01,5.918495e-01,1.230653e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241699660000e+08,3.241700270000e+08,2.572131e+01,6.493542e-01,1.545902e+01,5.034149e-01,6.010197e-01,1.236256e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241700270000e+08,3.241700880000e+08,2.667213e+01,6.612473e-01,1.645902e+01,5.194420e-01,6.170866e-01,1.205118e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241700880000e+08,3.241701490000e+08,2.655738e+01,6.598233e-01,1.609836e+01,5.137193e-01,6.061729e-01,1.213930e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241701490000e+08,3.241702100000e+08,2.611475e+01,6.543017e-01,1.591803e+01,5.108340e-01,6.095418e-01,1.222309e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241702690000e+08,3.241703300000e+08,2.563935e+01,6.483187e-01,1.511475e+01,4.977779e-01,5.895141e-01,1.243878e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241703300000e+08,3.241703910000e+08,2.609836e+01,6.540963e-01,1.475410e+01,4.918033e-01,5.653266e-01,1.242395e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241703910000e+08,3.241704520000e+08,2.636065e+01,6.573750e-01,1.559016e+01,5.055457e-01,5.914179e-01,1.225868e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241704520000e+08,3.241705130000e+08,2.636065e+01,6.573750e-01,1.581967e+01,5.092533e-01,6.001244e-01,1.221631e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241705130000e+08,3.241705740000e+08,2.663935e+01,6.608407e-01,1.463934e+01,4.898870e-01,5.495384e-01,1.234245e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241705740000e+08,3.241706350000e+08,2.595082e+01,6.522448e-01,1.501639e+01,4.961556e-01,5.786481e-01,1.241050e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241706350000e+08,3.241706960000e+08,2.578688e+01,6.501814e-01,1.529508e+01,5.007385e-01,5.931342e-01,1.238619e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241706960000e+08,3.241707570000e+08,2.596721e+01,6.524507e-01,1.524590e+01,4.999328e-01,5.871212e-01,1.237080e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241707570000e+08,3.241708180000e+08,2.632787e+01,6.569660e-01,1.555738e+01,5.050138e-01,5.909091e-01,1.226867e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241708180000e+08,3.241708790000e+08,2.580328e+01,6.503880e-01,1.519672e+01,4.991258e-01,5.889454e-01,1.240181e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241708790000e+08,3.241709400000e+08,2.570492e+01,6.491472e-01,1.444262e+01,4.865843e-01,5.618622e-01,1.252989e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241709400000e+08,3.241710010000e+08,2.475410e+01,6.370282e-01,1.388525e+01,4.771027e-01,5.609272e-01,1.277124e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241710010000e+08,3.241710620000e+08,2.649180e+01,6.590082e-01,1.501639e+01,4.961556e-01,5.668317e-01,1.232636e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241710620000e+08,3.241711230000e+08,2.698361e+01,6.650972e-01,1.527869e+01,5.004701e-01,5.662211e-01,1.221553e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241711230000e+08,3.241711840000e+08,2.631148e+01,6.567615e-01,1.470492e+01,4.909829e-01,5.588785e-01,1.239368e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241712370000e+08,3.241712980000e+08,2.700000e+01,6.652992e-01,1.572131e+01,5.076677e-01,5.822708e-01,1.215243e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241712980000e+08,3.241713590000e+08,2.675410e+01,6.622626e-01,1.668852e+01,5.230510e-01,6.237745e-01,1.199162e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241713590000e+08,3.241714200000e+08,2.580328e+01,6.503880e-01,1.600000e+01,5.121475e-01,6.200762e-01,1.223400e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241714200000e+08,3.241714810000e+08,2.606557e+01,6.536853e-01,1.542623e+01,5.028807e-01,5.918239e-01,1.232598e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241714810000e+08,3.241715420000e+08,2.590164e+01,6.516265e-01,1.537705e+01,5.020785e-01,5.936709e-01,1.235615e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241715420000e+08,3.241716030000e+08,2.618033e+01,6.551226e-01,1.572131e+01,5.076677e-01,6.005009e-01,1.225638e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241716030000e+08,3.241716640000e+08,2.629508e+01,6.565568e-01,1.618033e+01,5.150255e-01,6.153367e-01,1.214772e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241716640000e+08,3.241717250000e+08,2.668852e+01,6.614505e-01,1.545902e+01,5.034149e-01,5.792384e-01,1.223544e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241717250000e+08,3.241717860000e+08,2.640984e+01,6.579880e-01,1.606557e+01,5.131959e-01,6.083178e-01,1.216142e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241717860000e+08,3.241718470000e+08,2.701639e+01,6.655011e-01,1.578689e+01,5.087253e-01,5.843447e-01,1.214011e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241718470000e+08,3.241719080000e+08,2.677049e+01,6.624655e-01,1.586885e+01,5.100442e-01,5.927740e-01,1.215820e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241719080000e+08,3.241719690000e+08,2.693443e+01,6.644908e-01,1.555738e+01,5.050138e-01,5.776020e-01,1.218587e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241719690000e+08,3.241720300000e+08,2.613115e+01,6.545070e-01,1.524590e+01,4.999328e-01,5.834379e-01,1.234790e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241720300000e+08,3.241720910000e+08,2.736065e+01,6.697278e-01,1.631148e+01,5.171086e-01,5.961654e-01,1.201039e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241720910000e+08,3.241721520000e+08,2.588525e+01,6.514202e-01,1.529508e+01,5.007385e-01,5.908803e-01,1.237325e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241721520000e+08,3.241722130000e+08,2.562295e+01,6.481114e-01,1.529508e+01,5.007385e-01,5.969290e-01,1.240717e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241722130000e+08,3.241722740000e+08,2.752459e+01,6.717312e-01,1.631148e+01,5.171086e-01,5.926147e-01,1.199123e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241722740000e+08,3.241723350000e+08,2.701639e+01,6.655011e-01,1.595082e+01,5.113598e-01,5.904126e-01,1.211358e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241723350000e+08,3.241723960000e+08,2.600000e+01,6.528625e-01,1.539344e+01,5.023460e-01,5.920555e-01,1.234043e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241723960000e+08,3.241724570000e+08,2.563935e+01,6.483187e-01,1.586885e+01,5.100442e-01,6.189258e-01,1.228021e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241724570000e+08,3.241725180000e+08,2.540984e+01,6.454105e-01,1.503279e+01,4.964263e-01,5.916129e-01,1.248501e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241725180000e+08,3.241725790000e+08,2.760656e+01,6.727306e-01,1.624590e+01,5.160680e-01,5.884798e-01,1.199196e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241725790000e+08,3.241726400000e+08,2.611475e+01,6.543017e-01,1.593443e+01,5.110970e-01,6.101695e-01,1.221955e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241726400000e+08,3.241727010000e+08,2.762295e+01,6.729304e-01,1.650820e+01,5.202174e-01,5.976261e-01,1.194620e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241727010000e+08,3.241727620000e+08,2.565574e+01,6.485260e-01,1.572131e+01,5.076677e-01,6.127796e-01,1.231329e-02,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241727920000e+08,3.241728530000e+08,2.649180e+01,6.590082e-01,1.549180e+01,5.039484e-01,5.847772e-01,1.225787e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241728530000e+08,3.241729140000e+08,2.657377e+01,6.600269e-01,1.529508e+01,5.007385e-01,5.755706e-01,1.227610e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241729140000e+08,3.241729750000e+08,2.663935e+01,6.608407e-01,1.570492e+01,5.074028e-01,5.895385e-01,1.220297e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241729750000e+08,3.241730360000e+08,2.673771e+01,6.620597e-01,1.627869e+01,5.165886e-01,6.088290e-01,1.208381e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241730360000e+08,3.241730970000e+08,2.690164e+01,6.640862e-01,1.506557e+01,4.969674e-01,5.600244e-01,1.225359e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241730970000e+08,3.241731580000e+08,2.542623e+01,6.456186e-01,1.437705e+01,4.854785e-01,5.654417e-01,1.258670e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241731580000e+08,3.241732190000e+08,2.616393e+01,6.549175e-01,1.511475e+01,4.977779e-01,5.776942e-01,1.236363e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241732190000e+08,3.241732800000e+08,2.550820e+01,6.466585e-01,1.459016e+01,4.890634e-01,5.719795e-01,1.254347e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241732800000e+08,3.241733410000e+08,2.629508e+01,6.565568e-01,1.516393e+01,4.985871e-01,5.766833e-01,1.233671e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241733410000e+08,3.241734020000e+08,2.680328e+01,6.628711e-01,1.527869e+01,5.004701e-01,5.700306e-01,1.224360e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241734020000e+08,3.241734630000e+08,2.634426e+01,6.571706e-01,1.480328e+01,4.926223e-01,5.619166e-01,1.237674e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241735680000e+08,3.241736290000e+08,2.637705e+01,6.575794e-01,1.324590e+01,4.659892e-01,5.021753e-01,1.246487e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200009
3.241736290000e+08,3.241736900000e+08,2.600000e+01,6.528625e-01,1.386885e+01,4.768210e-01,5.334174e-01,1.252698e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200009
3.241737640000e+08,3.241738250000e+08,2.581967e+01,6.505945e-01,1.265574e+01,4.554900e-01,4.901587e-01,1.259637e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200011
3.241738250000e+08,3.241738860000e+08,2.729508e+01,6.689248e-01,1.273771e+01,4.569626e-01,4.666667e-01,1.222632e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200011
3.241738860000e+08,3.241739470000e+08,2.577049e+01,6.499747e-01,1.278689e+01,4.578439e-01,4.961832e-01,1.261046e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200011
3.241739590000e+08,3.241740200000e+08,2.621312e+01,6.555328e-01,1.560656e+01,5.058115e-01,5.953721e-01,1.227433e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241740200000e+08,3.241740810000e+08,2.604918e+01,6.534797e-01,1.522951e+01,4.996639e-01,5.846444e-01,1.236215e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241740810000e+08,3.241741420000e+08,2.673771e+01,6.620597e-01,1.519672e+01,4.991258e-01,5.683630e-01,1.226437e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241741420000e+08,3.241742030000e+08,2.544262e+01,6.458268e-01,1.495082e+01,4.950711e-01,5.876288e-01,1.249539e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241742030000e+08,3.241742640000e+08,2.724590e+01,6.683219e-01,1.586885e+01,5.100442e-01,5.824308e-01,1.209681e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241742640000e+08,3.241743250000e+08,2.565574e+01,6.485260e-01,1.460656e+01,4.893381e-01,5.693291e-01,1.251691e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241743250000e+08,3.241743860000e+08,2.701639e+01,6.655011e-01,1.596721e+01,5.116225e-01,5.910194e-01,1.211082e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241743860000e+08,3.241744470000e+08,2.609836e+01,6.540963e-01,1.522951e+01,4.996639e-01,5.835427e-01,1.235521e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241744470000e+08,3.241745080000e+08,2.680328e+01,6.628711e-01,1.616393e+01,5.147645e-01,6.030581e-01,1.209997e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241745080000e+08,3.241745690000e+08,2.657377e+01,6.600269e-01,1.537705e+01,5.020785e-01,5.786551e-01,1.226414e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241745690000e+08,3.241746300000e+08,2.621312e+01,6.555328e-01,1.522951e+01,4.996639e-01,5.809881e-01,1.233879e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241746300000e+08,3.241746910000e+08,2.668852e+01,6.614505e-01,1.527869e+01,5.004701e-01,5.724816e-01,1.226114e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241746910000e+08,3.241747520000e+08,2.593443e+01,6.520388e-01,1.521311e+01,4.993950e-01,5.865992e-01,1.238093e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241747520000e+08,3.241748130000e+08,2.657377e+01,6.600269e-01,1.560656e+01,5.058115e-01,5.872918e-01,1.222804e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241748130000e+08,3.241748740000e+08,2.660656e+01,6.604339e-01,1.539344e+01,5.023460e-01,5.785582e-01,1.225697e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241748740000e+08,3.241749350000e+08,2.555738e+01,6.472815e-01,1.554098e+01,5.047477e-01,6.080821e-01,1.236390e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241749350000e+08,3.241749960000e+08,2.675410e+01,6.622626e-01,1.539344e+01,5.023460e-01,5.753676e-01,1.223543e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241749960000e+08,3.241750570000e+08,2.657377e+01,6.600269e-01,1.555738e+01,5.050138e-01,5.854411e-01,1.223611e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241750570000e+08,3.241751180000e+08,2.568852e+01,6.489401e-01,1.504918e+01,4.966970e-01,5.858328e-01,1.244343e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241751180000e+08,3.241751790000e+08,2.572131e+01,6.493542e-01,1.457377e+01,4.887886e-01,5.666029e-01,1.251039e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241751790000e+08,3.241752400000e+08,2.590164e+01,6.516265e-01,1.563934e+01,5.063425e-01,6.037975e-01,1.230483e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241752400000e+08,3.241753010000e+08,2.744262e+01,6.707303e-01,1.536066e+01,5.018108e-01,5.597371e-01,1.213306e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241753010000e+08,3.241753620000e+08,2.678688e+01,6.626683e-01,1.560656e+01,5.058115e-01,5.826193e-01,1.219924e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241753620000e+08,3.241754230000e+08,2.701639e+01,6.655011e-01,1.573771e+01,5.079322e-01,5.825243e-01,1.214770e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241754230000e+08,3.241754840000e+08,2.598361e+01,6.526567e-01,1.534426e+01,5.015429e-01,5.905363e-01,1.235140e-02,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241755640000e+08,3.241756250000e+08,2.490164e+01,6.389238e-01,1.388525e+01,4.771027e-01,5.576037e-01,1.274353e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200014
3.241756250000e+08,3.241756860000e+08,2.600000e+01,6.528625e-01,1.498361e+01,4.956137e-01,5.762926e-01,1.240803e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200014
3.241756860000e+08,3.241757470000e+08,2.545902e+01,6.460347e-01,1.362295e+01,4.725749e-01,5.350934e-01,1.265645e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200014
