#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241692000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100001
3.241692000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100002
3.241704000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100003
3.241716000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100004
3.241728000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100005
3.241740000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100006
3.241752000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12375100007
3.241764000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12375200009
3.241764000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12375200011
3.241764000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12375200012
3.241788000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200014
3.241800000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200015
3.241800000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200016
3.241812000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200017
3.241824000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200018
3.241824000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200019
3.241836000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200020
3.241848000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200021
3.241848000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200022
3.241860000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200023
3.241872000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200024
3.241872000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200025
3.241884000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200027
3.241896000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200028
3.241908000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200029
3.241908000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241920000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200032
3.241932000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200033
3.241932000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200034
3.241932000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200035
3.241932000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200036
3.241932000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241944000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241968000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241980000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200040
3.241980000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241992000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200043
3.242004000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.242016000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375200045
3.242028000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375200046
3.242040000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200047
3.242052000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200048
3.242052000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200049
3.242052000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200050
3.242076000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200051
3.242076000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200052
3.242088000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200053
3.242100000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200054
3.242112000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200055
3.242124000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200056
3.242124000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200057
3.242136000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200058
3.242148000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200059
3.242160000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200060
3.242172000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200061
3.242172000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200063
3.242172000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12375200064
3.242196000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375200065
3.242196000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375200066
3.242220000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375200067
3.242220000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375200068
3.242232000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200069
3.242244000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200070
3.242256000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200072
3.242256000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200073
3.242268000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200074
3.242280000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200075
3.242292000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200076
3.242292000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200077
3.242304000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200078
3.242316000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200079
3.242328000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200080
3.242340000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200082
3.242352000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200083
3.242352000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200084
3.242376000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200085
3.242376000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200086
3.242388000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200087
3.242388000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200088
3.242400000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200089
3.242412000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200090
3.242412000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200091
3.242424000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200092
3.242424000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200093
3.242424000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375200094
3.242436000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200095
3.242448000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200096
3.242448000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200097
3.242448000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200098
3.242460000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200101
3.242460000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200102
3.242484000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375200103
3.242496000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12375200104
3.242508000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375200105
3.242520000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375200106
3.242520000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375200108
3.242520000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375200109
3.242520000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375200110
3.242544000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375200112
3.242556000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242568000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242580000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242592000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242604000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200005
3.242604000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242616000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242616000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242628000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242640000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242652000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242664000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300012
3.242664000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300013
3.242664000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300014
3.242676000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12375300015
3.242688000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300016
3.242688000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300017
3.242700000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300018
3.242700000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300019
3.242712000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300020
3.242712000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300021
3.242724000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300022
3.242724000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300023
3.242736000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300024
3.242748000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300025
3.242760000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300026
3.242760000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300027
3.242784000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300028
3.242784000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300029
3.242796000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300030
3.242808000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300031
3.242808000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300032
3.242820000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300033
3.242832000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300034
3.242844000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300035
3.242844000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300036
3.242856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300037
3.242856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300038
3.242856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300039
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300040
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300041
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300042
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300043
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242916000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242928000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242928000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242940000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300050
3.242940000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300051
3.242940000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242964000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242964000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242976000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242976000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300058
3.242988000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300059
3.243000000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12375300060
3.243012000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12375300061
3.243024000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12375300062
3.243036000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300063
3.243048000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300064
3.243048000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300065
3.243072000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300066
3.243072000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300067
3.243084000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300068
3.243096000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300069
