#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.145433000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700001
4.145451000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479700002
4.145469000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700003
4.145484000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800004
4.145502000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800005
4.145520000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800006
4.145535000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800007
4.145553000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800008
4.145568000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800009
4.145586000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800010
4.145601000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800011
4.145619000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800012
4.145637000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800013
4.145652000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800014
4.145670000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800015
4.145685000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800016
4.145703000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800017
4.145718000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800018
4.145736000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800019
4.145751000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800020
4.145769000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800021
4.145784000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800023
4.145799000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800024
4.145817000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800025
4.145832000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479800026
4.146339000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24479900002
4.146357000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900003
4.146375000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900004
4.146393000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900005
4.146411000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900006
4.146426000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900007
4.146444000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900008
4.146462000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900009
4.146480000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900010
4.146498000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900011
4.146516000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900012
4.146531000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900013
4.146549000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900014
4.146567000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900015
4.146585000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900016
4.146603000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900017
4.146618000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900019
4.146636000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900020
4.146654000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900021
4.146657000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900022
4.146675000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900023
4.146693000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900024
4.146708000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900025
4.146726000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900026
4.146744000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900027
4.146762000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900028
4.146780000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900029
4.146798000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900030
4.146813000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900031
4.146831000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900032
4.146840000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900033
4.146858000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900034
4.146876000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900035
4.146894000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900036
4.146906000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900037
4.146912000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900038
4.146930000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900039
4.146945000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900040
4.146966000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900041
4.146984000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900042
4.147002000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900043
4.147017000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900044
4.147035000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900045
4.147053000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900046
4.147071000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900047
4.147089000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900048
4.147107000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900049
4.147125000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900050
