#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.145436016889e+08,4.145452859249e+08,1.684235952139e+03,46628,40536,35362,6092,6092,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700001,0,1048576,512
2,4.145452901502e+08,4.145469619948e+08,1.671844552457e+03,46621,40651,35744,5970,5970,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700002,0,1048576,512
3,4.145469659250e+08,4.145486529823e+08,1.687057270229e+03,46605,40534,35572,6071,6071,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700003,0,1048576,512
4,4.145486564359e+08,4.145503399943e+08,1.683558413148e+03,46601,40646,35572,5955,5955,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800004,0,1048576,512
5,4.145503438903e+08,4.145520329921e+08,1.689101726890e+03,46609,40533,35550,6076,6076,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800005,0,1048576,512
6,4.145520364653e+08,4.145537279725e+08,1.691507205725e+03,46605,40721,35795,5884,5884,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800006,0,1048576,512
7,4.145537311706e+08,4.145554169488e+08,1.685778209031e+03,46612,40516,35653,6096,6096,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800007,0,1048576,512
8,4.145554206442e+08,4.145570879867e+08,1.667342565119e+03,46645,40581,35469,6064,6064,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800008,0,1048576,512
9,4.145570918415e+08,4.145587479845e+08,1.656142977357e+03,46680,40594,35569,6086,6086,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800009,0,1048576,512
10,4.145587510959e+08,4.145604039620e+08,1.652866158962e+03,46659,40653,35711,6006,6006,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800010,0,1048576,512
11,4.145604078320e+08,4.145620679737e+08,1.660141716659e+03,46674,40553,35638,6121,6121,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800011,0,1048576,512
12,4.145620732927e+08,4.145637339652e+08,1.660672464192e+03,46667,40722,35814,5945,5945,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800012,0,1048576,512
13,4.145637381999e+08,4.145653839777e+08,1.645777776599e+03,46697,40631,35790,6066,6066,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800013,0,1048576,512
14,4.145653873210e+08,4.145670479679e+08,1.660646944880e+03,46674,40666,35693,6008,6008,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800014,0,1048576,512
15,4.145670514915e+08,4.145687099685e+08,1.658476999402e+03,46668,40681,35503,5987,5987,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800015,0,1048576,512
16,4.145687136947e+08,4.145703599838e+08,1.646289090931e+03,46687,40534,35512,6153,6153,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800016,0,1048576,512
17,4.145703634288e+08,4.145720259559e+08,1.662527078390e+03,46655,40625,35629,6030,6030,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800017,0,1048576,512
18,4.145720293124e+08,4.145736939957e+08,1.664683263659e+03,46662,40643,35690,6019,6019,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800018,0,1048576,512
19,4.145736972053e+08,4.145753769775e+08,1.679772243619e+03,46615,40453,35541,6162,6162,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800019,0,1048576,512
20,4.145753808556e+08,4.145770449624e+08,1.664106714606e+03,46643,40297,35418,6346,6346,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800020,0,1048576,512
21,4.145770485749e+08,4.145784399692e+08,1.391394321680e+03,39081,33894,29547,5187,5187,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800021,0,1048576,512
23,4.145784597956e+08,4.145801449850e+08,1.685189393759e+03,46604,40394,35507,6210,6210,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800023,0,1048576,512
24,4.145801489623e+08,4.145818318523e+08,1.682890037179e+03,46625,40445,35266,6180,6180,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800024,0,1048576,512
25,4.145818352387e+08,4.145835259484e+08,1.690709647000e+03,46615,40199,35185,6416,6416,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800025,0,1048576,512
26,4.145835290957e+08,4.145841569977e+08,6.279020308256e+02,17231,14980,12901,2251,2251,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800026,0,1048576,512
2,4.146341869971e+08,4.146359159452e+08,1.728948151469e+03,46515,40451,35433,6064,6064,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900002,0,1048576,512
3,4.146359197315e+08,4.146376599629e+08,1.740231371045e+03,46501,40604,35443,5897,5897,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900003,0,1048576,512
4,4.146376636112e+08,4.146394039967e+08,1.740385520875e+03,46511,40693,35568,5818,5818,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900004,0,1048576,512
5,4.146394073543e+08,4.146411539249e+08,1.746570604324e+03,46472,40541,35296,5931,5931,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900005,0,1048576,512
6,4.146411580696e+08,4.146428969586e+08,1.738888979614e+03,46518,40540,35618,5978,5978,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900006,0,1048576,512
7,4.146429000152e+08,4.146446429395e+08,1.742924320757e+03,46503,40578,35567,5925,5925,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900007,0,1048576,512
8,4.146446466553e+08,4.146463949675e+08,1.748312287986e+03,46500,40576,35439,5924,5924,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900008,0,1048576,512
9,4.146463981226e+08,4.146481379097e+08,1.739787116766e+03,46507,40607,35780,5900,5900,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900009,0,1048576,512
10,4.146481414091e+08,4.146498819775e+08,1.740568368793e+03,46519,40631,35657,5888,5888,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900010,0,1048576,512
11,4.146498850581e+08,4.146516339772e+08,1.748919100463e+03,46485,40427,35478,6058,6058,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900011,0,1048576,512
12,4.146516374810e+08,4.146533899774e+08,1.752496476412e+03,46494,40595,35675,5899,5899,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900012,0,1048576,512
13,4.146533931565e+08,4.146551359910e+08,1.742834436834e+03,46504,40706,35697,5798,5798,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900013,0,1048576,512
14,4.146551394476e+08,4.146568629919e+08,1.723544237077e+03,46543,40545,35821,5998,5998,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900014,0,1048576,512
15,4.146568663030e+08,4.146586019059e+08,1.735602907121e+03,46521,40705,35533,5816,5816,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900015,0,1048576,512
16,4.146586052809e+08,4.146603289890e+08,1.723708118975e+03,46542,40520,35538,6022,6022,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900016,0,1048576,512
17,4.146603323316e+08,4.146620439971e+08,1.711665461481e+03,46578,40331,35313,6247,6247,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900017,0,1048576,512
19,4.146620578003e+08,4.146637779866e+08,1.720186306596e+03,46471,40254,35320,6217,6217,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900019,0,1048576,512
20,4.146637817027e+08,4.146655209583e+08,1.739255614579e+03,46510,40424,35402,6086,6086,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900020,0,1048576,512
21,4.146655240975e+08,4.146658189896e+08,2.948921147585e+02,7960,6905,5836,1055,1055,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900021,0,1048576,512
22,4.146658291145e+08,4.146675639564e+08,1.734841937482e+03,46519,40348,35469,6171,6171,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900022,0,1048576,512
23,4.146675674931e+08,4.146693249635e+08,1.757470395565e+03,46464,40316,35402,6148,6148,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900023,0,1048576,512
24,4.146693288012e+08,4.146710608874e+08,1.732086276412e+03,46535,40501,35746,6034,6034,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900024,0,0,512
25,4.146710640466e+08,4.146728159853e+08,1.751938654661e+03,46485,40509,35797,5976,5976,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900025,0,0,512
26,4.146728193531e+08,4.146745769967e+08,1.757643625855e+03,46464,40491,35504,5973,5973,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900026,0,0,512
27,4.146745806372e+08,4.146763429979e+08,1.762360761344e+03,46445,40454,35587,5991,5991,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900027,0,0,512
28,4.146763469355e+08,4.146781039538e+08,1.757018273652e+03,46474,40515,35424,5959,5959,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900028,0,1048576,512
29,4.146781077213e+08,4.146798519995e+08,1.744278193653e+03,46512,40450,35383,6062,6062,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900029,0,1048576,512
30,4.146798550242e+08,4.146815989920e+08,1.743967737675e+03,46492,40338,35335,6154,6154,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900030,0,0,512
31,4.146816027343e+08,4.146833619455e+08,1.759211249530e+03,46471,40466,35517,6005,6005,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900031,0,0,512
32,4.146833653954e+08,4.146841309834e+08,7.655880569220e+02,20424,17736,15158,2688,2688,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900032,0,1048576,512
33,4.146841411698e+08,4.146858999918e+08,1.758821975529e+03,46483,40391,35374,6092,6092,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900033,0,1048576,512
34,4.146859036025e+08,4.146876749321e+08,1.771329542160e+03,46436,40407,35221,6029,6029,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900034,0,0,512
35,4.146876784171e+08,4.146894389698e+08,1.760552651525e+03,46459,40424,35327,6035,6035,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900035,0,1048576,512
36,4.146894427641e+08,4.146907959954e+08,1.353231276691e+03,35329,30828,26842,4501,4501,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900036,0,0,512
37,4.146908068951e+08,4.146913449754e+08,5.380803316236e+02,13955,12145,10428,1810,1810,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900037,0,0,512
38,4.146913554622e+08,4.146931089928e+08,1.753530619621e+03,46467,40524,35532,5943,5943,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900038,0,0,512
39,4.146931126585e+08,4.146948899049e+08,1.777246395469e+03,46431,40482,35405,5949,5949,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900039,0,1048576,512
40,4.146948934916e+08,4.146966669928e+08,1.773501262605e+03,46422,40527,35266,5895,5895,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900040,0,1048576,512
41,4.146966708990e+08,4.146984399969e+08,1.769097928345e+03,46443,40568,35448,5875,5875,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900041,0,0,512
42,4.146984435962e+08,4.147002169582e+08,1.773362009883e+03,46439,40422,35371,6017,6017,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900042,0,0,512
43,4.147002204134e+08,4.147020049199e+08,1.784506522536e+03,46423,40401,35514,6022,6022,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900043,0,1048576,512
44,4.147020084384e+08,4.147037999699e+08,1.791531492949e+03,46413,40544,35589,5869,5869,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900044,0,1048576,512
45,4.147038033381e+08,4.147055739809e+08,1.770642823577e+03,46432,40603,35670,5829,5829,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900045,0,1048576,512
46,4.147055778979e+08,4.147073779866e+08,1.800088754356e+03,46388,40521,35231,5867,5867,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900046,0,1048576,512
47,4.147073815081e+08,4.147091659342e+08,1.784426090717e+03,46416,40575,35381,5841,5841,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900047,0,1048576,512
48,4.147091694085e+08,4.147109569790e+08,1.787570450723e+03,46422,40585,35712,5837,5837,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900048,0,1048576,512
49,4.147109601995e+08,4.147127359463e+08,1.775746773183e+03,46421,40528,35573,5893,5893,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900049,0,1048576,512
50,4.147127399146e+08,4.147145189894e+08,1.779074752212e+03,46415,40425,35337,5990,5990,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900050,0,1048576,512
