#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.145436010000e+08,4.145436620000e+08,2.390164e+01,6.259634e-01,2.111475e+01,5.883396e-01,2.606557e+00,6.098361e+00,6.622951e+00,4.000000e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.834019e-01,8.405162e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.703315e+01,1.760955e+01,1.412144e+01,24479700001
4.145436620000e+08,4.145437230000e+08,2.363935e+01,6.225193e-01,2.085246e+01,5.846739e-01,2.704918e+00,5.901639e+00,6.081967e+00,4.524590e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.821082e-01,8.492197e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.729521e+01,1.775260e+01,1.432320e+01,24479700001
4.145437230000e+08,4.145437840000e+08,2.345902e+01,6.201403e-01,2.083607e+01,5.844441e-01,2.688524e+00,6.163934e+00,6.131147e+00,4.065574e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.881901e-01,8.330543e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.715139e+01,1.759380e+01,1.425302e+01,24479700001
4.145437840000e+08,4.145438450000e+08,2.350820e+01,6.207900e-01,2.062295e+01,5.814475e-01,2.672131e+00,6.032787e+00,6.131147e+00,4.049181e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.772664e-01,8.665087e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.697002e+01,1.778274e+01,1.414610e+01,24479700001
4.145438450000e+08,4.145439060000e+08,2.391803e+01,6.261780e-01,2.086885e+01,5.849037e-01,2.737705e+00,6.573771e+00,6.327869e+00,3.950820e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.725154e-01,8.731477e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.734282e+01,1.775224e+01,1.425106e+01,24479700001
4.145439060000e+08,4.145439670000e+08,2.445902e+01,6.332199e-01,2.152459e+01,5.940220e-01,2.852459e+00,6.278688e+00,7.032787e+00,3.885246e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.800268e-01,8.412124e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.750442e+01,1.787105e+01,1.443662e+01,24479700001
4.145439670000e+08,4.145440280000e+08,2.445902e+01,6.332199e-01,2.119672e+01,5.894805e-01,2.868852e+00,6.229508e+00,6.754098e+00,3.721312e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.666220e-01,8.801823e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.689574e+01,1.785622e+01,1.429305e+01,24479700001
4.145440280000e+08,4.145440890000e+08,2.398361e+01,6.270358e-01,2.090164e+01,5.853630e-01,2.672131e+00,6.180328e+00,6.327869e+00,3.967213e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.714969e-01,8.749184e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.723813e+01,1.780487e+01,1.424620e+01,24479700001
4.145440890000e+08,4.145441500000e+08,2.357377e+01,6.216553e-01,2.044262e+01,5.788997e-01,2.819672e+00,5.803279e+00,6.163934e+00,4.229508e+00,1.180328e+00,2.459016e-01,0.000000e+00,8.671767e-01,8.949763e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.683216e+01,1.756792e+01,1.430281e+01,24479700001
4.145441500000e+08,4.145442110000e+08,2.411475e+01,6.287478e-01,2.126229e+01,5.903916e-01,2.786885e+00,6.147541e+00,6.836066e+00,4.081967e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.817131e-01,8.420263e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.699352e+01,1.774526e+01,1.430548e+01,24479700001
4.145442110000e+08,4.145442720000e+08,2.344262e+01,6.199237e-01,2.047541e+01,5.793638e-01,2.852459e+00,5.426229e+00,6.737705e+00,4.262295e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.734266e-01,8.792583e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.706886e+01,1.779198e+01,1.437037e+01,24479700001
4.145442720000e+08,4.145443330000e+08,2.378688e+01,6.244589e-01,2.016393e+01,5.749403e-01,2.737705e+00,5.573771e+00,6.475410e+00,3.803279e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.476912e-01,9.432951e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.730575e+01,1.752611e+01,1.404731e+01,24479700001
4.145443330000e+08,4.145443940000e+08,2.467213e+01,6.359726e-01,2.136065e+01,5.917556e-01,3.016393e+00,5.967213e+00,7.098361e+00,3.721312e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.657807e-01,8.787052e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.749430e+01,1.761083e+01,1.431465e+01,24479700001
4.145443940000e+08,4.145444550000e+08,2.395082e+01,6.266071e-01,2.072131e+01,5.828324e-01,2.901639e+00,6.311475e+00,6.000000e+00,4.213115e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.651608e-01,8.935757e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.733701e+01,1.787398e+01,1.419137e+01,24479700001
4.145444550000e+08,4.145445160000e+08,2.393443e+01,6.263925e-01,2.098361e+01,5.865096e-01,2.836066e+00,5.737705e+00,6.475410e+00,4.049181e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.767123e-01,8.604229e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.731076e+01,1.776711e+01,1.414681e+01,24479700001
4.145445160000e+08,4.145445770000e+08,2.319672e+01,6.166637e-01,2.026229e+01,5.763409e-01,2.934426e+00,5.508197e+00,6.213115e+00,4.163934e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.734983e-01,8.836922e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.759863e+01,1.765954e+01,1.426740e+01,24479700001
4.145445770000e+08,4.145446380000e+08,2.580328e+01,6.503880e-01,2.254098e+01,6.078851e-01,2.688524e+00,7.049181e+00,7.098361e+00,4.344262e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.735705e-01,8.376659e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.691955e+01,1.793614e+01,1.427621e+01,24479700001
4.145446380000e+08,4.145446990000e+08,2.522951e+01,6.431162e-01,2.195082e+01,5.998746e-01,2.672131e+00,6.688525e+00,6.967213e+00,4.000000e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.700455e-01,8.571313e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.713173e+01,1.788109e+01,1.416401e+01,24479700001
4.145446990000e+08,4.145447600000e+08,2.393443e+01,6.263925e-01,2.085246e+01,5.846739e-01,2.540984e+00,5.819672e+00,6.508197e+00,4.475410e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.712329e-01,8.765833e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.736964e+01,1.791510e+01,1.419089e+01,24479700001
4.145447600000e+08,4.145448210000e+08,2.403279e+01,6.276783e-01,2.106557e+01,5.876541e-01,2.868852e+00,6.032787e+00,6.327869e+00,4.491803e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.765348e-01,8.591915e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.730482e+01,1.773376e+01,1.424498e+01,24479700001
4.145448210000e+08,4.145448820000e+08,2.406557e+01,6.281064e-01,2.109836e+01,5.881112e-01,2.622951e+00,6.180328e+00,6.508197e+00,4.147541e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.767030e-01,8.581030e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.707318e+01,1.774423e+01,1.431989e+01,24479700001
4.145448820000e+08,4.145449430000e+08,2.391803e+01,6.261780e-01,2.060656e+01,5.812163e-01,2.672131e+00,6.016394e+00,6.786885e+00,3.803279e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.615490e-01,9.041914e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.711853e+01,1.774884e+01,1.428035e+01,24479700001
4.145449430000e+08,4.145450040000e+08,2.481967e+01,6.378713e-01,2.098361e+01,5.865096e-01,2.672131e+00,5.950819e+00,6.672131e+00,4.000000e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.454425e-01,9.290179e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.693828e+01,1.749025e+01,1.449938e+01,24479700001
4.145450040000e+08,4.145450650000e+08,2.398361e+01,6.270358e-01,2.065574e+01,5.819095e-01,2.885246e+00,6.278688e+00,6.262295e+00,3.868852e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.612440e-01,9.037885e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.694398e+01,1.799928e+01,1.429134e+01,24479700001
4.145450650000e+08,4.145451260000e+08,2.432787e+01,6.315200e-01,2.132787e+01,5.913013e-01,3.065574e+00,6.229508e+00,6.540984e+00,3.885246e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.766847e-01,8.535191e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.712777e+01,1.791760e+01,1.414866e+01,24479700001
4.145451260000e+08,4.145451870000e+08,2.360656e+01,6.220874e-01,2.081967e+01,5.842141e-01,2.950820e+00,6.000000e+00,6.622951e+00,3.868852e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.819444e-01,8.503204e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.719842e+01,1.766260e+01,1.423968e+01,24479700001
4.145451870000e+08,4.145452480000e+08,2.349180e+01,6.205736e-01,2.072131e+01,5.828324e-01,3.000000e+00,5.786885e+00,6.098361e+00,4.049181e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.820656e-01,8.520157e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.702328e+01,1.774778e+01,1.430420e+01,24479700001
4.145452900000e+08,4.145453510000e+08,2.486885e+01,6.385030e-01,2.162295e+01,5.953777e-01,2.918033e+00,6.868853e+00,6.016394e+00,4.229508e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.694792e-01,8.649213e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.701598e+01,1.771487e+01,1.425814e+01,24479700002
4.145453510000e+08,4.145454120000e+08,2.521312e+01,6.429073e-01,2.219672e+01,6.032252e-01,3.065574e+00,6.229508e+00,6.950819e+00,4.540984e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.803641e-01,8.275299e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.714697e+01,1.733183e+01,1.443345e+01,24479700002
4.145454120000e+08,4.145454730000e+08,2.468852e+01,6.361839e-01,2.172131e+01,5.967304e-01,2.770492e+00,6.721312e+00,6.459016e+00,4.131147e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.798141e-01,8.379339e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.702225e+01,1.768286e+01,1.407487e+01,24479700002
4.145454730000e+08,4.145455340000e+08,2.447541e+01,6.334321e-01,2.147541e+01,5.933430e-01,3.098361e+00,6.721312e+00,6.393443e+00,4.065574e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.774280e-01,8.487337e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.721778e+01,1.741793e+01,1.429749e+01,24479700002
4.145455340000e+08,4.145455950000e+08,2.563935e+01,6.483187e-01,2.257377e+01,6.083271e-01,2.918033e+00,6.081967e+00,7.622951e+00,3.983607e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.804348e-01,8.204131e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.771808e+01,1.776987e+01,1.426275e+01,24479700002
4.145455950000e+08,4.145456560000e+08,2.388525e+01,6.257487e-01,2.116393e+01,5.890244e-01,2.524590e+00,6.065574e+00,6.508197e+00,4.344262e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.860673e-01,8.323919e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.701922e+01,1.764678e+01,1.424013e+01,24479700002
4.145456560000e+08,4.145457170000e+08,2.427869e+01,6.308814e-01,2.126229e+01,5.903916e-01,3.098361e+00,5.967213e+00,6.573771e+00,4.081967e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.757596e-01,8.571293e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.729353e+01,1.751480e+01,1.426200e+01,24479700002
4.145457170000e+08,4.145457780000e+08,2.367213e+01,6.229508e-01,2.037705e+01,5.779706e-01,2.672131e+00,6.163934e+00,6.442623e+00,3.688524e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.608033e-01,9.109254e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.720619e+01,1.766781e+01,1.451691e+01,24479700002
4.145457780000e+08,4.145458390000e+08,2.424590e+01,6.304552e-01,2.124590e+01,5.901639e-01,2.901639e+00,5.983606e+00,6.590164e+00,4.213115e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.762677e-01,8.562012e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.749946e+01,1.775463e+01,1.432578e+01,24479700002
4.145458390000e+08,4.145459000000e+08,2.380328e+01,6.246741e-01,2.090164e+01,5.853630e-01,2.770492e+00,6.475410e+00,5.885246e+00,4.049181e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.780992e-01,8.586017e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.707834e+01,1.796171e+01,1.436675e+01,24479700002
4.145459000000e+08,4.145459610000e+08,2.349180e+01,6.205736e-01,2.055738e+01,5.805223e-01,2.934426e+00,5.852459e+00,6.950819e+00,3.377049e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.750872e-01,8.733856e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.686643e+01,1.709531e+01,1.431293e+01,24479700002
4.145459610000e+08,4.145460220000e+08,2.426229e+01,6.306683e-01,2.131148e+01,5.910739e-01,2.901639e+00,6.081967e+00,6.131147e+00,4.688525e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.783784e-01,8.496016e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.694331e+01,1.760600e+01,1.415407e+01,24479700002
4.145460220000e+08,4.145460830000e+08,2.455738e+01,6.344919e-01,2.134426e+01,5.915285e-01,3.163934e+00,6.131147e+00,6.377049e+00,3.836066e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.691589e-01,8.712962e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.722035e+01,1.786093e+01,1.438625e+01,24479700002
4.145460830000e+08,4.145461440000e+08,2.400000e+01,6.272501e-01,2.101639e+01,5.869676e-01,3.016393e+00,6.196721e+00,6.557377e+00,3.737705e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.756831e-01,8.623192e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.686304e+01,1.786436e+01,1.410163e+01,24479700002
4.145461440000e+08,4.145462050000e+08,2.401639e+01,6.274642e-01,2.101639e+01,5.869676e-01,2.836066e+00,6.065574e+00,6.606557e+00,4.131147e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.750854e-01,8.637997e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.737014e+01,1.784291e+01,1.421663e+01,24479700002
4.145462050000e+08,4.145462660000e+08,2.344262e+01,6.199237e-01,2.045902e+01,5.791318e-01,2.819672e+00,5.868853e+00,6.065574e+00,4.311475e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.727273e-01,8.813308e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.722893e+01,1.757458e+01,1.434350e+01,24479700002
4.145462660000e+08,4.145463270000e+08,2.427869e+01,6.308814e-01,2.145902e+01,5.931165e-01,2.950820e+00,6.311475e+00,6.918033e+00,3.737705e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.838623e-01,8.325330e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.716295e+01,1.779021e+01,1.431467e+01,24479700002
4.145463270000e+08,4.145463880000e+08,2.373771e+01,6.238131e-01,2.073771e+01,5.830629e-01,2.557377e+00,6.377049e+00,6.508197e+00,3.672131e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.736188e-01,8.732085e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.728901e+01,1.758450e+01,1.408868e+01,24479700002
4.145463880000e+08,4.145464490000e+08,2.463935e+01,6.355499e-01,2.160656e+01,5.951520e-01,2.590164e+00,6.639344e+00,6.590164e+00,4.032787e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.769128e-01,8.474325e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.709712e+01,1.773285e+01,1.436048e+01,24479700002
4.145464490000e+08,4.145465100000e+08,2.418033e+01,6.296021e-01,2.127869e+01,5.906191e-01,2.770492e+00,6.196721e+00,6.934426e+00,3.852459e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.800000e-01,8.461278e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.709584e+01,1.759900e+01,1.403984e+01,24479700002
4.145465100000e+08,4.145465710000e+08,2.418033e+01,6.296021e-01,2.162295e+01,5.953777e-01,2.836066e+00,6.540984e+00,6.721312e+00,4.196721e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.942373e-01,8.007495e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.727165e+01,1.793130e+01,1.422714e+01,24479700002
4.145465710000e+08,4.145466320000e+08,2.563935e+01,6.483187e-01,2.262295e+01,6.089894e-01,2.967213e+00,6.786885e+00,6.704918e+00,4.409836e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.823529e-01,8.146917e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.699086e+01,1.791566e+01,1.423979e+01,24479700002
4.145466320000e+08,4.145466930000e+08,2.400000e+01,6.272501e-01,2.111475e+01,5.883396e-01,2.540984e+00,6.278688e+00,6.459016e+00,4.409836e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.797814e-01,8.499681e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.715520e+01,1.776815e+01,1.438214e+01,24479700002
4.145466930000e+08,4.145467540000e+08,2.485246e+01,6.382926e-01,2.226229e+01,6.041156e-01,2.967213e+00,6.540984e+00,6.950819e+00,4.245902e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.957784e-01,7.847469e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.718092e+01,1.777409e+01,1.421516e+01,24479700002
4.145467540000e+08,4.145468150000e+08,2.432787e+01,6.315200e-01,2.209836e+01,6.018872e-01,2.950820e+00,6.508197e+00,6.622951e+00,4.442623e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.083558e-01,7.489686e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.706935e+01,1.773166e+01,1.413123e+01,24479700002
4.145468150000e+08,4.145468760000e+08,2.370492e+01,6.233821e-01,2.113115e+01,5.885680e-01,2.606557e+00,6.131147e+00,6.754098e+00,4.114754e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.914246e-01,8.181330e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.713715e+01,1.790350e+01,1.423188e+01,24479700002
4.145468760000e+08,4.145469370000e+08,2.449180e+01,6.336442e-01,2.124590e+01,5.901639e-01,2.688524e+00,6.491803e+00,6.491803e+00,3.901639e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.674699e-01,8.772213e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.753342e+01,1.807093e+01,1.433496e+01,24479700002
4.145469650000e+08,4.145470260000e+08,2.419672e+01,6.298155e-01,2.113115e+01,5.885680e-01,2.901639e+00,5.983606e+00,6.950819e+00,4.065574e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.733062e-01,8.658003e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.742358e+01,1.791110e+01,1.421706e+01,24479700003
4.145470260000e+08,4.145470870000e+08,2.345902e+01,6.201403e-01,2.060656e+01,5.812163e-01,2.688524e+00,6.229508e+00,5.868853e+00,4.131147e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.784067e-01,8.639385e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.707646e+01,1.777254e+01,1.444614e+01,24479700003
4.145470870000e+08,4.145471480000e+08,2.419672e+01,6.298155e-01,2.118033e+01,5.892525e-01,2.836066e+00,6.032787e+00,6.688525e+00,4.081967e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.753387e-01,8.598262e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.733740e+01,1.773404e+01,1.431602e+01,24479700003
4.145471480000e+08,4.145472090000e+08,2.309836e+01,6.153549e-01,2.024590e+01,5.761076e-01,2.606557e+00,5.770492e+00,6.508197e+00,4.049181e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.765082e-01,8.764791e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.729832e+01,1.752922e+01,1.418663e+01,24479700003
4.145472090000e+08,4.145472700000e+08,2.418033e+01,6.296021e-01,2.124590e+01,5.901639e-01,2.508197e+00,6.229508e+00,6.672131e+00,4.131147e+00,1.442623e+00,2.622951e-01,0.000000e+00,8.786440e-01,8.502390e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.700021e+01,1.803803e+01,1.421698e+01,24479700003
4.145472700000e+08,4.145473310000e+08,2.467213e+01,6.359726e-01,2.211475e+01,6.021104e-01,2.836066e+00,6.131147e+00,7.098361e+00,4.360656e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.963455e-01,7.857123e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.753194e+01,1.784099e+01,1.445181e+01,24479700003
4.145473310000e+08,4.145473920000e+08,2.337705e+01,6.190560e-01,2.062295e+01,5.814475e-01,2.524590e+00,6.081967e+00,6.540984e+00,3.983607e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.821880e-01,8.537204e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.691970e+01,1.767186e+01,1.414483e+01,24479700003
4.145473920000e+08,4.145474530000e+08,2.386885e+01,6.255339e-01,2.070492e+01,5.826018e-01,2.639344e+00,6.098361e+00,6.393443e+00,3.967213e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.674451e-01,8.886654e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.714198e+01,1.777175e+01,1.414244e+01,24479700003
4.145474530000e+08,4.145475140000e+08,2.462295e+01,6.353384e-01,2.157377e+01,5.947002e-01,3.049180e+00,5.770492e+00,6.655738e+00,4.311475e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.761651e-01,8.499229e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.746413e+01,1.790487e+01,1.415449e+01,24479700003
4.145475140000e+08,4.145475750000e+08,2.367213e+01,6.229508e-01,2.055738e+01,5.805223e-01,2.770492e+00,5.836066e+00,6.524590e+00,3.934426e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.684211e-01,8.895590e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.717151e+01,1.815924e+01,1.429793e+01,24479700003
4.145475750000e+08,4.145476360000e+08,2.372131e+01,6.235976e-01,2.060656e+01,5.812163e-01,3.000000e+00,5.770492e+00,6.213115e+00,4.180328e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.686938e-01,8.878543e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.705768e+01,1.748941e+01,1.418736e+01,24479700003
4.145476360000e+08,4.145476970000e+08,2.457377e+01,6.347036e-01,2.160656e+01,5.951520e-01,2.754098e+00,6.311475e+00,6.590164e+00,4.409836e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.792529e-01,8.415783e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.714803e+01,1.787040e+01,1.429856e+01,24479700003
4.145476970000e+08,4.145477580000e+08,2.300000e+01,6.140433e-01,2.024590e+01,5.761076e-01,2.540984e+00,5.819672e+00,6.196721e+00,4.032787e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.802566e-01,8.667654e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.704154e+01,1.762599e+01,1.436016e+01,24479700003
4.145477580000e+08,4.145478190000e+08,2.421312e+01,6.300288e-01,2.114754e+01,5.887962e-01,2.754098e+00,6.032787e+00,6.524590e+00,4.081967e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.733920e-01,8.652567e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.741038e+01,1.772255e+01,1.423001e+01,24479700003
4.145478190000e+08,4.145478800000e+08,2.416393e+01,6.293886e-01,2.077049e+01,5.835237e-01,2.852459e+00,5.475410e+00,7.180328e+00,3.770492e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.595658e-01,9.049556e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.741620e+01,1.779313e+01,1.425800e+01,24479700003
4.145478800000e+08,4.145479410000e+08,2.478688e+01,6.374499e-01,2.188525e+01,5.989779e-01,2.540984e+00,6.622951e+00,6.852459e+00,3.868852e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.829365e-01,8.267982e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.706742e+01,1.749573e+01,1.426053e+01,24479700003
4.145479410000e+08,4.145480020000e+08,2.427869e+01,6.308814e-01,2.163935e+01,5.956033e-01,2.852459e+00,6.245902e+00,6.819672e+00,4.163934e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.912897e-01,8.088488e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.738370e+01,1.776053e+01,1.414635e+01,24479700003
4.145480020000e+08,4.145480630000e+08,2.485246e+01,6.382926e-01,2.214754e+01,6.025566e-01,2.983607e+00,6.475410e+00,7.098361e+00,4.016394e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.911610e-01,7.998725e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.698052e+01,1.781065e+01,1.421621e+01,24479700003
4.145480630000e+08,4.145481240000e+08,2.390164e+01,6.259634e-01,2.085246e+01,5.846739e-01,2.737705e+00,5.934426e+00,6.409836e+00,4.426229e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.724280e-01,8.737028e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.737296e+01,1.799237e+01,1.417288e+01,24479700003
4.145481240000e+08,4.145481850000e+08,2.572131e+01,6.493542e-01,2.245902e+01,6.067789e-01,3.049180e+00,5.885246e+00,7.245902e+00,4.491803e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.731676e-01,8.401414e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.745920e+01,1.756239e+01,1.438861e+01,24479700003
4.145481850000e+08,4.145482460000e+08,2.286885e+01,6.122901e-01,1.972131e+01,5.685949e-01,2.459016e+00,6.229508e+00,5.934426e+00,3.819672e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.623656e-01,9.224059e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.733640e+01,1.753256e+01,1.434872e+01,24479700003
4.145482460000e+08,4.145483070000e+08,2.396721e+01,6.268214e-01,2.111475e+01,5.883396e-01,3.016393e+00,6.131147e+00,6.491803e+00,3.983607e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.809850e-01,8.468597e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.668439e+01,1.769239e+01,1.418812e+01,24479700003
4.145483070000e+08,4.145483680000e+08,2.447541e+01,6.334321e-01,2.127869e+01,5.906191e-01,2.737705e+00,5.885246e+00,6.983606e+00,3.819672e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.693905e-01,8.720973e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.703521e+01,1.780461e+01,1.422921e+01,24479700003
