#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222684000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222696000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222696000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222708000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222720000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222732000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222732000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222744000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222756000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222756000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222768000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222780000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000012
3.222780000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000013
3.222792000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000014
3.222804000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000015
3.222804000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000016
3.222816000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000017
3.222828000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000018
3.222828000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000019
3.222840000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000020
3.222840000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000021
3.222840000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000022
3.222864000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000023
3.222876000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000024
3.222876000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000025
3.222888000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000026
3.222900000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000027
3.222900000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000028
3.222912000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000029
3.222924000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000030
3.222924000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000031
3.222936000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373000032
3.222948000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000033
3.222960000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000034
3.222960000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000035
3.222972000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000036
3.222984000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000037
3.222984000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000038
3.222996000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000039
3.223008000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000040
3.223008000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000041
3.223020000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000042
3.223032000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000043
3.223032000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000044
3.223044000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36373000045
3.223056000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36373000046
3.223056000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223068000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223080000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223080000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223092000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223104000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223104000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223116000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223128000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223128000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223140000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223152000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,36373000058
3.223152000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,36373000059
3.223164000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,36373000060
3.223176000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,36373000061
3.223176000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,36373000062
3.223188000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000063
3.223200000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36373000064
3.223200000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36373000065
3.223212000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36373000066
3.223224000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000067
3.223224000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373000068
3.223236000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000069
3.223248000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36373000070
3.223260000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000071
3.223260000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000072
3.223272000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000073
3.223284000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000074
3.223284000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000075
3.223296000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000076
3.223308000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000077
3.223308000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373000078
3.223320000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36373000079
3.223332000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000080
3.223332000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000081
3.223344000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000082
3.223356000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000083
3.223356000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000084
3.223368000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000085
3.223380000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223380000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223392000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223404000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223404000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223416000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223428000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223428000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223440000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223452000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223464000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223464000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000097
3.223476000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000098
3.223488000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000099
3.223488000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000100
3.223488000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000101
3.223512000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000102
3.223512000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000103
3.223524000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000104
3.223536000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000105
3.223536000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36373000106
3.223548000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000001
3.223560000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000002
3.223560000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373000003
3.223572000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373000004
3.223584000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100005
3.223584000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100006
3.223596000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100007
3.223608000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100008
3.223608000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100009
3.223620000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100010
3.223632000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100011
3.223632000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100012
3.223644000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100013
3.223656000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100014
3.223656000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100015
3.223668000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100016
3.223680000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36373100017
3.223692000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36373100018
3.223692000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36373100019
3.223704000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36373100020
3.223716000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36373100021
3.223716000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36373100022
3.223728000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36373100023
3.223740000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100024
3.223740000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100025
3.223752000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100026
3.223764000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100027
3.223764000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100028
3.223776000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100029
3.223788000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100030
3.223788000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100031
3.223800000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100032
3.223812000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100033
3.223812000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100034
3.223824000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36373100035
3.223836000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100036
3.223836000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100037
3.223848000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100038
3.223860000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100039
3.223860000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100040
3.223872000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100041
3.223872000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100042
3.223872000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36373100043
3.223896000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373100044
3.223908000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373100045
3.223908000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,36373100046
3.223920000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,36373100047
3.223932000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,36373100048
3.223932000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,36373100049
3.223944000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,36373100050
3.223956000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,36373100051
3.223956000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,36373100052
3.223968000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,36373100053
3.223980000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,36373100054
3.223980000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,36373100055
3.223992000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36373100056
3.224004000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36373100057
3.224004000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36373100058
3.224004000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36373100059
3.224028000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,36373100060
3.224040000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,36373100061
3.224040000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,36373100062
3.224052000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,36373100063
3.224064000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36373100064
3.224064000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36373100065
3.224076000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,36373100066
3.224088000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,36373100067
3.224088000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,36373100068
3.224100000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,36373100069
3.224112000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,36373100070
3.224112000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,36373100071
3.224124000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,36373100072
3.224136000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,36373100073
3.224136000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,36373100074
3.224148000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36373100075
3.224160000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36373100076
3.224160000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36373100077
