#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222692010000e+08,3.222692620000e+08,5.906557e+01,9.840163e-01,5.436066e+01,9.440118e-01,9.203442e-01,4.510781e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222692620000e+08,3.222693230000e+08,6.106557e+01,1.000537e+00,5.640984e+01,9.616399e-01,9.237584e-01,4.348226e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222693230000e+08,3.222693840000e+08,6.095082e+01,9.995968e-01,5.627869e+01,9.605215e-01,9.233459e-01,4.363101e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222693840000e+08,3.222694450000e+08,6.118033e+01,1.001477e+00,5.649180e+01,9.623384e-01,9.233655e-01,4.354399e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222694450000e+08,3.222695060000e+08,5.891803e+01,9.827865e-01,5.454099e+01,9.455763e-01,9.257095e-01,4.374363e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222695060000e+08,3.222695670000e+08,6.081967e+01,9.985209e-01,5.624590e+01,9.602416e-01,9.247978e-01,4.329639e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222695670000e+08,3.222696280000e+08,5.906557e+01,9.840163e-01,5.452459e+01,9.454342e-01,9.231196e-01,4.438178e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222696280000e+08,3.222696890000e+08,5.727869e+01,9.690174e-01,5.322951e+01,9.341385e-01,9.293074e-01,4.336159e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222696890000e+08,3.222697500000e+08,6.057377e+01,9.965002e-01,5.563934e+01,9.550499e-01,9.185386e-01,4.500051e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222697500000e+08,3.222698110000e+08,5.855738e+01,9.797740e-01,5.416393e+01,9.423022e-01,9.249720e-01,4.407784e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222698110000e+08,3.222698720000e+08,6.060656e+01,9.967698e-01,5.604918e+01,9.585609e-01,9.248039e-01,4.337083e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222698720000e+08,3.222699330000e+08,6.024590e+01,9.937996e-01,5.577049e+01,9.561749e-01,9.257143e-01,4.325760e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222699330000e+08,3.222699940000e+08,6.054099e+01,9.962305e-01,5.608197e+01,9.588412e-01,9.263471e-01,4.298254e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900001
3.222700130000e+08,3.222700740000e+08,5.914754e+01,9.846989e-01,5.457377e+01,9.458604e-01,9.226719e-01,4.446918e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222700740000e+08,3.222701350000e+08,5.962295e+01,9.886483e-01,5.540984e+01,9.530782e-01,9.293374e-01,4.249227e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222701350000e+08,3.222701960000e+08,6.083607e+01,9.986554e-01,5.649180e+01,9.623384e-01,9.285907e-01,4.227116e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222701960000e+08,3.222702570000e+08,6.059016e+01,9.966350e-01,5.662295e+01,9.634548e-01,9.345238e-01,4.068843e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222702570000e+08,3.222703180000e+08,6.103279e+01,1.000269e+00,5.637705e+01,9.613605e-01,9.237174e-01,4.350465e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222703180000e+08,3.222703790000e+08,6.022951e+01,9.936644e-01,5.552459e+01,9.540645e-01,9.218835e-01,4.427308e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222703790000e+08,3.222704400000e+08,5.906557e+01,9.840163e-01,5.498361e+01,9.494054e-01,9.308909e-01,4.225566e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222704400000e+08,3.222705010000e+08,5.959016e+01,9.883764e-01,5.552459e+01,9.540645e-01,9.317744e-01,4.181930e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222705010000e+08,3.222705620000e+08,6.134426e+01,1.002818e+00,5.696721e+01,9.663792e-01,9.286478e-01,4.208017e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222705620000e+08,3.222706230000e+08,5.775410e+01,9.730306e-01,5.321312e+01,9.339947e-01,9.213738e-01,4.534664e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222706230000e+08,3.222706840000e+08,5.824590e+01,9.771647e-01,5.418033e+01,9.424447e-01,9.301998e-01,4.274830e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222706840000e+08,3.222707450000e+08,6.044262e+01,9.954209e-01,5.609836e+01,9.589814e-01,9.281259e-01,4.253566e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222707450000e+08,3.222708060000e+08,5.931147e+01,9.860625e-01,5.468853e+01,9.468544e-01,9.220564e-01,4.456919e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900002
3.222708260000e+08,3.222708870000e+08,5.937705e+01,9.866075e-01,5.449180e+01,9.451498e-01,9.177250e-01,4.565790e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222708870000e+08,3.222709480000e+08,5.939344e+01,9.867436e-01,5.532787e+01,9.523730e-01,9.315484e-01,4.195274e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222709480000e+08,3.222710090000e+08,6.021312e+01,9.935292e-01,5.578688e+01,9.563154e-01,9.264906e-01,4.306074e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222710090000e+08,3.222710700000e+08,6.086885e+01,9.989244e-01,5.627869e+01,9.605215e-01,9.245893e-01,4.333397e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222710700000e+08,3.222711310000e+08,5.752459e+01,9.710953e-01,5.314754e+01,9.334191e-01,9.239100e-01,4.475968e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222711310000e+08,3.222711920000e+08,6.062295e+01,9.969047e-01,5.611475e+01,9.591215e-01,9.256355e-01,4.314391e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222711920000e+08,3.222712530000e+08,5.944262e+01,9.871521e-01,5.459016e+01,9.460025e-01,9.183673e-01,4.547014e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222712530000e+08,3.222713140000e+08,5.993443e+01,9.912273e-01,5.504918e+01,9.499714e-01,9.184902e-01,4.525214e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222713140000e+08,3.222713750000e+08,5.942623e+01,9.870160e-01,5.475410e+01,9.474218e-01,9.213793e-01,4.470268e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222713750000e+08,3.222714360000e+08,5.932787e+01,9.861988e-01,5.396721e+01,9.405894e-01,9.096435e-01,4.765637e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222714360000e+08,3.222714970000e+08,6.044262e+01,9.954209e-01,5.600000e+01,9.581403e-01,9.264985e-01,4.297677e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222714970000e+08,3.222715580000e+08,6.139344e+01,1.003220e+00,5.685246e+01,9.654054e-01,9.260347e-01,4.276631e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222715580000e+08,3.222716190000e+08,5.967213e+01,9.890559e-01,5.491803e+01,9.488391e-01,9.203297e-01,4.488170e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900003
3.222716400000e+08,3.222717010000e+08,5.883607e+01,9.821027e-01,5.439344e+01,9.442965e-01,9.244915e-01,4.410244e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222717010000e+08,3.222717620000e+08,6.022951e+01,9.936644e-01,5.642623e+01,9.617797e-01,9.368536e-01,4.012736e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222717620000e+08,3.222718230000e+08,5.801639e+01,9.752376e-01,5.352459e+01,9.367242e-01,9.225770e-01,4.492581e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222718230000e+08,3.222718840000e+08,6.077049e+01,9.981170e-01,5.583607e+01,9.567368e-01,9.188023e-01,4.486129e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222718840000e+08,3.222719450000e+08,5.778688e+01,9.733068e-01,5.355738e+01,9.370111e-01,9.268085e-01,4.386778e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222719450000e+08,3.222720060000e+08,6.019672e+01,9.933940e-01,5.501639e+01,9.496884e-01,9.139434e-01,4.628077e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222720060000e+08,3.222720670000e+08,6.047541e+01,9.956908e-01,5.596721e+01,9.578598e-01,9.254541e-01,4.324492e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222720670000e+08,3.222721280000e+08,5.954099e+01,9.879684e-01,5.513115e+01,9.506783e-01,9.259361e-01,4.345311e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222721280000e+08,3.222721890000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222721890000e+08,3.222722500000e+08,5.740984e+01,9.701262e-01,5.342623e+01,9.358631e-01,9.306111e-01,4.294090e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222722500000e+08,3.222723110000e+08,5.918033e+01,9.849717e-01,5.472131e+01,9.471382e-01,9.246538e-01,4.393056e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222723110000e+08,3.222723720000e+08,5.821312e+01,9.768896e-01,5.414754e+01,9.421595e-01,9.301605e-01,4.277146e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222723720000e+08,3.222724330000e+08,6.081967e+01,9.985209e-01,5.626229e+01,9.603816e-01,9.250674e-01,4.322502e-03,2.100000e+01,1.400000e+01,1.005000e+03,36372900004
3.222724590000e+08,3.222725200000e+08,6.091803e+01,9.993279e-01,5.591803e+01,9.574388e-01,9.179225e-01,4.502743e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222725200000e+08,3.222725810000e+08,5.790164e+01,9.742727e-01,5.322951e+01,9.341385e-01,9.193092e-01,4.582816e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222725810000e+08,3.222726420000e+08,5.986885e+01,9.906849e-01,5.495082e+01,9.491223e-01,9.178532e-01,4.543772e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222726420000e+08,3.222727030000e+08,6.018033e+01,9.932587e-01,5.534426e+01,9.525141e-01,9.196404e-01,4.486789e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222727030000e+08,3.222727640000e+08,5.686885e+01,9.655445e-01,5.263934e+01,9.289457e-01,9.256270e-01,4.454752e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222727640000e+08,3.222728250000e+08,5.926229e+01,9.856536e-01,5.480328e+01,9.478472e-01,9.247580e-01,4.387228e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222728250000e+08,3.222728860000e+08,5.860656e+01,9.801853e-01,5.380328e+01,9.391597e-01,9.180419e-01,4.587637e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222728860000e+08,3.222729470000e+08,6.047541e+01,9.956908e-01,5.534426e+01,9.525141e-01,9.151531e-01,4.587863e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222729470000e+08,3.222730080000e+08,5.880328e+01,9.818290e-01,5.488525e+01,9.485558e-01,9.333705e-01,4.163845e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222730080000e+08,3.222730690000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222730690000e+08,3.222731300000e+08,6.040984e+01,9.951508e-01,5.583607e+01,9.567368e-01,9.242877e-01,4.357808e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222731300000e+08,3.222731910000e+08,5.772131e+01,9.727544e-01,5.308197e+01,9.328431e-01,9.196251e-01,4.581763e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222731910000e+08,3.222732520000e+08,5.881967e+01,9.819658e-01,5.406557e+01,9.414461e-01,9.191750e-01,4.550359e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000005
3.222732800000e+08,3.222733410000e+08,5.895082e+01,9.830599e-01,5.500000e+01,9.495469e-01,9.329811e-01,4.169897e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222733410000e+08,3.222734020000e+08,5.978688e+01,9.900065e-01,5.540984e+01,9.530782e-01,9.267892e-01,4.313306e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222734020000e+08,3.222734630000e+08,5.980328e+01,9.901422e-01,5.486885e+01,9.484141e-01,9.174891e-01,4.555424e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222734630000e+08,3.222735240000e+08,6.052459e+01,9.960955e-01,5.609836e+01,9.589814e-01,9.268689e-01,4.284788e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222735240000e+08,3.222735850000e+08,5.957377e+01,9.882405e-01,5.495082e+01,9.491223e-01,9.223996e-01,4.438121e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222735850000e+08,3.222736460000e+08,6.044262e+01,9.954209e-01,5.575410e+01,9.560343e-01,9.224302e-01,4.405312e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222736460000e+08,3.222737070000e+08,5.737705e+01,9.698491e-01,5.270492e+01,9.295241e-01,9.185714e-01,4.622862e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222737070000e+08,3.222737680000e+08,5.937705e+01,9.866075e-01,5.511475e+01,9.505370e-01,9.282165e-01,4.289067e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222737680000e+08,3.222738290000e+08,6.039344e+01,9.950158e-01,5.618033e+01,9.596817e-01,9.302388e-01,4.197051e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222738290000e+08,3.222738900000e+08,5.967213e+01,9.890559e-01,5.532787e+01,9.523730e-01,9.271978e-01,4.306334e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222738900000e+08,3.222739510000e+08,6.159016e+01,1.004826e+00,5.650820e+01,9.624780e-01,9.174874e-01,4.488897e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222739510000e+08,3.222740120000e+08,5.904918e+01,9.838797e-01,5.480328e+01,9.478472e-01,9.280955e-01,4.304299e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222740120000e+08,3.222740730000e+08,6.034426e+01,9.946106e-01,5.618033e+01,9.596817e-01,9.309970e-01,4.177584e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000006
3.222740950000e+08,3.222741560000e+08,6.054099e+01,9.962305e-01,5.601639e+01,9.582805e-01,9.252640e-01,4.327212e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222741560000e+08,3.222742170000e+08,5.860656e+01,9.801853e-01,5.401639e+01,9.410179e-01,9.216783e-01,4.493582e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222742170000e+08,3.222742780000e+08,5.886885e+01,9.823763e-01,5.439344e+01,9.442965e-01,9.239766e-01,4.422791e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222742780000e+08,3.222743390000e+08,6.090164e+01,9.991934e-01,5.586885e+01,9.570177e-01,9.173620e-01,4.517319e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222743390000e+08,3.222744000000e+08,5.990164e+01,9.909562e-01,5.537705e+01,9.527961e-01,9.244663e-01,4.371512e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222744000000e+08,3.222744610000e+08,5.940984e+01,9.868798e-01,5.518033e+01,9.511023e-01,9.288080e-01,4.271541e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222744610000e+08,3.222745220000e+08,5.913115e+01,9.845623e-01,5.490164e+01,9.486974e-01,9.284724e-01,4.290899e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222745220000e+08,3.222745830000e+08,5.886885e+01,9.823763e-01,5.437705e+01,9.441541e-01,9.236981e-01,4.430216e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222745830000e+08,3.222746440000e+08,6.042623e+01,9.952859e-01,5.637705e+01,9.613605e-01,9.329897e-01,4.118428e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222746440000e+08,3.222747050000e+08,6.088525e+01,9.990590e-01,5.604918e+01,9.585609e-01,9.205708e-01,4.437085e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222747050000e+08,3.222747660000e+08,5.845901e+01,9.789507e-01,5.440984e+01,9.444388e-01,9.307347e-01,4.251872e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222747660000e+08,3.222748270000e+08,6.045901e+01,9.955558e-01,5.573771e+01,9.558938e-01,9.219089e-01,4.418239e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222748270000e+08,3.222748880000e+08,5.988525e+01,9.908205e-01,5.603279e+01,9.584208e-01,9.356693e-01,4.059247e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000007
3.222749090000e+08,3.222749700000e+08,5.970492e+01,9.893276e-01,5.519672e+01,9.512435e-01,9.244921e-01,4.378022e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222749700000e+08,3.222750310000e+08,5.872131e+01,9.811444e-01,5.483607e+01,9.481307e-01,9.338359e-01,4.153209e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222750310000e+08,3.222750920000e+08,6.090164e+01,9.991934e-01,5.686885e+01,9.655445e-01,9.337820e-01,4.079730e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222750920000e+08,3.222751530000e+08,5.913115e+01,9.845623e-01,5.511475e+01,9.505370e-01,9.320765e-01,4.189505e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222751530000e+08,3.222752140000e+08,6.036066e+01,9.947457e-01,5.604918e+01,9.585609e-01,9.285714e-01,4.244259e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222752140000e+08,3.222752750000e+08,5.909836e+01,9.842894e-01,5.493443e+01,9.489807e-01,9.295423e-01,4.262321e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222752750000e+08,3.222753360000e+08,6.001639e+01,9.919049e-01,5.563934e+01,9.550499e-01,9.270691e-01,4.297460e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222753360000e+08,3.222753970000e+08,5.939344e+01,9.867436e-01,5.532787e+01,9.523730e-01,9.315484e-01,4.195274e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222753970000e+08,3.222754580000e+08,6.045901e+01,9.955558e-01,5.595082e+01,9.577194e-01,9.254338e-01,4.325618e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222754580000e+08,3.222755190000e+08,5.952459e+01,9.878324e-01,5.540984e+01,9.530782e-01,9.308730e-01,4.209746e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222755190000e+08,3.222755800000e+08,5.991803e+01,9.910917e-01,5.529508e+01,9.520907e-01,9.228454e-01,4.413688e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222755800000e+08,3.222756410000e+08,5.913115e+01,9.845623e-01,5.511475e+01,9.505370e-01,9.320765e-01,4.189505e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222756410000e+08,3.222757020000e+08,5.968853e+01,9.891918e-01,5.527869e+01,9.519496e-01,9.261192e-01,4.334998e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000008
3.222757240000e+08,3.222757850000e+08,6.101639e+01,1.000134e+00,5.593443e+01,9.575791e-01,9.167114e-01,4.529193e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222757850000e+08,3.222758460000e+08,5.924590e+01,9.855173e-01,5.411475e+01,9.418743e-01,9.133924e-01,4.678566e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222758460000e+08,3.222759070000e+08,5.888525e+01,9.825131e-01,5.455738e+01,9.457183e-01,9.265034e-01,4.354007e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222759070000e+08,3.222759680000e+08,5.914754e+01,9.846989e-01,5.426229e+01,9.431574e-01,9.174058e-01,4.582709e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222759680000e+08,3.222760290000e+08,6.019672e+01,9.933940e-01,5.585246e+01,9.568773e-01,9.278322e-01,4.270267e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222760290000e+08,3.222760900000e+08,5.813115e+01,9.762016e-01,5.336066e+01,9.352887e-01,9.179357e-01,4.609075e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222760900000e+08,3.222761510000e+08,5.945901e+01,9.872882e-01,5.491803e+01,9.488391e-01,9.236283e-01,4.410024e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222761510000e+08,3.222762120000e+08,5.845901e+01,9.789507e-01,5.391803e+01,9.401607e-01,9.223219e-01,4.482289e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222762120000e+08,3.222762730000e+08,5.990164e+01,9.909562e-01,5.513115e+01,9.506783e-01,9.203612e-01,4.478754e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222762730000e+08,3.222763340000e+08,5.967213e+01,9.890559e-01,5.532787e+01,9.523730e-01,9.271978e-01,4.306334e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222763340000e+08,3.222763950000e+08,6.054099e+01,9.962305e-01,5.496721e+01,9.492638e-01,9.079340e-01,4.757592e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222763950000e+08,3.222764560000e+08,5.986885e+01,9.906849e-01,5.521312e+01,9.513848e-01,9.222344e-01,4.431482e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222764560000e+08,3.222765170000e+08,5.978688e+01,9.900065e-01,5.516393e+01,9.509610e-01,9.226761e-01,4.422965e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000009
3.222765400000e+08,3.222766010000e+08,5.922951e+01,9.853809e-01,5.478688e+01,9.477054e-01,9.249931e-01,4.382136e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222766010000e+08,3.222766620000e+08,6.059016e+01,9.966350e-01,5.600000e+01,9.581403e-01,9.242424e-01,4.352512e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222766620000e+08,3.222767230000e+08,5.809836e+01,9.759263e-01,5.337705e+01,9.354323e-01,9.187359e-01,4.589843e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222767230000e+08,3.222767840000e+08,6.054099e+01,9.962305e-01,5.613115e+01,9.592615e-01,9.271595e-01,4.276358e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222767840000e+08,3.222768450000e+08,5.963934e+01,9.887842e-01,5.504918e+01,9.499714e-01,9.230346e-01,4.419014e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222768450000e+08,3.222769060000e+08,6.031147e+01,9.943404e-01,5.639344e+01,9.615002e-01,9.350367e-01,4.063342e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222769060000e+08,3.222769670000e+08,5.863934e+01,9.804595e-01,5.468853e+01,9.468544e-01,9.326251e-01,4.191245e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222769670000e+08,3.222770280000e+08,6.101639e+01,1.000134e+00,5.696721e+01,9.663792e-01,9.336379e-01,4.080010e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222770280000e+08,3.222770890000e+08,5.859016e+01,9.800482e-01,5.401639e+01,9.410179e-01,9.219362e-01,4.487433e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222770890000e+08,3.222771500000e+08,5.991803e+01,9.910917e-01,5.547541e+01,9.536420e-01,9.258550e-01,4.333799e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222771500000e+08,3.222772110000e+08,5.872131e+01,9.811444e-01,5.491803e+01,9.488391e-01,9.352317e-01,4.112237e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222772110000e+08,3.222772720000e+08,5.978688e+01,9.900065e-01,5.539344e+01,9.529371e-01,9.265149e-01,4.320738e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222772720000e+08,3.222773330000e+08,6.055738e+01,9.963654e-01,5.622951e+01,9.601017e-01,9.285328e-01,4.238416e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000010
3.222773550000e+08,3.222774160000e+08,6.178688e+01,1.006429e+00,5.686885e+01,9.655445e-01,9.204033e-01,4.408832e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222774160000e+08,3.222774770000e+08,5.872131e+01,9.811444e-01,5.396721e+01,9.405894e-01,9.190397e-01,4.557645e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222774770000e+08,3.222775380000e+08,5.981967e+01,9.902779e-01,5.542623e+01,9.532191e-01,9.265552e-01,4.318463e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222775380000e+08,3.222775990000e+08,5.898361e+01,9.833333e-01,5.498361e+01,9.494054e-01,9.321845e-01,4.191648e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222775990000e+08,3.222776600000e+08,6.024590e+01,9.937996e-01,5.540984e+01,9.530782e-01,9.197279e-01,4.482119e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222776600000e+08,3.222777210000e+08,6.008197e+01,9.924466e-01,5.567213e+01,9.553313e-01,9.266030e-01,4.307735e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222777210000e+08,3.222777820000e+08,5.842623e+01,9.786761e-01,5.409836e+01,9.417316e-01,9.259259e-01,4.386846e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222777820000e+08,3.222778430000e+08,5.977049e+01,9.898708e-01,5.532787e+01,9.523730e-01,9.256720e-01,4.344067e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222778430000e+08,3.222779040000e+08,5.932787e+01,9.861988e-01,5.465574e+01,9.465705e-01,9.212490e-01,4.477364e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222779040000e+08,3.222779650000e+08,6.016393e+01,9.931234e-01,5.565574e+01,9.551906e-01,9.250681e-01,4.345973e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222779650000e+08,3.222780260000e+08,6.018033e+01,9.932587e-01,5.550820e+01,9.539237e-01,9.223645e-01,4.416613e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222780260000e+08,3.222780870000e+08,5.849180e+01,9.792252e-01,5.419672e+01,9.425873e-01,9.265695e-01,4.366815e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
3.222780870000e+08,3.222781480000e+08,6.085246e+01,9.987899e-01,5.596721e+01,9.578598e-01,9.197198e-01,4.459929e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373000011
