#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.222692010108e+08,3.222700079966e+08,8.069857824445e+02,48337,48327,44667,10,10,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.514852e+00,36372900001,0,0,0
2,3.222700130126e+08,3.222708209913e+08,8.079786570072e+02,48364,48350,44821,14,14,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.894932e+00,36372900002,0,0,0
3,3.222708260148e+08,3.222716349698e+08,8.089550017715e+02,48366,48352,44606,14,14,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.987654e+00,36372900003,0,0,0
4,3.222716400719e+08,3.222724539891e+08,8.139171587825e+02,48324,48306,44713,18,18,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.944787e+00,36372900004,0,0,0
5,3.222724590238e+08,3.222732749948e+08,8.159709379077e+02,48330,48312,44517,18,18,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.785804e+00,36373000005,0,0,0
6,3.222732800256e+08,3.222740899970e+08,8.099714329243e+02,48359,48352,44752,7,7,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.540074e+00,36373000006,0,0,0
7,3.222740950150e+08,3.222749039747e+08,8.089597009420e+02,48345,48326,44744,19,19,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.455556e+00,36373000007,0,0,0
8,3.222749090203e+08,3.222757189642e+08,8.099439219832e+02,48342,48316,44897,26,26,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.582001e+00,36373000008,0,0,0
9,3.222757240311e+08,3.222765349837e+08,8.109526420832e+02,48344,48326,44481,18,18,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.612070e+00,36373000009,0,0,0
10,3.222765400164e+08,3.222773489809e+08,8.089644153714e+02,48314,48299,44808,15,15,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.371604e+00,36373000010,0,0,0
11,3.222773550185e+08,3.222781629188e+08,8.079003505111e+02,48355,48346,44662,9,9,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.901114e+00,36373000011,0,0,0
12,3.222781680609e+08,3.222789849997e+08,8.169387691617e+02,48362,48349,44909,13,13,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.751832e+00,36373000012,0,0,0
13,3.222789900283e+08,3.222797949988e+08,8.049704244137e+02,48359,48343,44853,16,16,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.174938e+00,36373000013,0,0,0
14,3.222798000086e+08,3.222806069935e+08,8.069849347472e+02,48386,48374,44726,12,12,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.882426e+00,36373000014,0,0,0
15,3.222806120119e+08,3.222814199938e+08,8.079818493128e+02,48342,48325,44612,17,17,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.826951e+00,36373000015,0,0,0
16,3.222814250100e+08,3.222822339945e+08,8.089844993949e+02,48319,48298,44459,21,21,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.875309e+00,36373000016,0,0,0
17,3.222822390153e+08,3.222830489870e+08,8.099717224836e+02,48359,48340,44601,19,19,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.564735e+00,36373000017,0,0,0
18,3.222830540143e+08,3.222838639970e+08,8.099826672673e+02,48374,48358,44681,16,16,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.062885e+00,36373000018,0,0,0
19,3.222838690211e+08,3.222846729978e+08,8.039766716957e+02,48334,48316,44671,18,18,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.416150e+00,36373000019,0,0,0
20,3.222846780328e+08,3.222854839926e+08,8.059598396420e+02,48386,48371,44830,15,15,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.982652e+00,36373000020,0,0,0
21,3.222854890227e+08,3.222863069937e+08,8.179710199833e+02,48360,48334,44727,26,26,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.610500e+00,36373000021,0,0,0
22,3.222863120106e+08,3.222871249568e+08,8.129462519288e+02,48326,48306,44698,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.757986e+00,36373000022,0,0,0
23,3.222871300750e+08,3.222879469875e+08,8.169124551415e+02,48304,48294,44675,10,10,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.870413e+00,36373000023,0,0,0
24,3.222879520136e+08,3.222887539889e+08,8.019752287865e+02,48365,48336,44810,29,29,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.800750e+00,36373000024,0,0,0
25,3.222887590189e+08,3.222895679984e+08,8.089794544578e+02,48327,48310,44530,17,17,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.193827e+00,36373000025,0,0,0
26,3.222895730082e+08,3.222903849617e+08,8.119534883499e+02,48344,48329,44560,15,15,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.749083e+00,36373000026,0,0,0
27,3.222903900607e+08,3.222911969729e+08,8.069121832848e+02,48386,48363,44780,23,23,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.816833e+00,36373000027,0,0,0
28,3.222912010105e+08,3.222920119813e+08,8.109708206654e+02,48371,48351,44583,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.352219e+00,36373000028,0,0,0
29,3.222920170136e+08,3.222928229982e+08,8.059846233726e+02,48318,48306,44626,12,12,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.415118e+00,36373000029,0,0,0
30,3.222928280374e+08,3.222936329712e+08,8.049338158369e+02,48368,48350,44827,18,18,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.090574e+00,36373000030,0,0,0
31,3.222936380378e+08,3.222944439979e+08,8.059600631595e+02,48368,48354,44645,14,14,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.807930e+00,36373000031,0,0,0
32,3.222944490149e+08,3.222952669955e+08,8.179805614948e+02,48338,48304,44595,34,34,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.681322e+00,36373000032,0,0,0
33,3.222952720193e+08,3.222960749914e+08,8.029721852541e+02,48359,48338,44442,21,21,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.715171e+00,36373000033,0,0,0
34,3.222960800137e+08,3.222968939664e+08,8.139527330399e+02,48336,48314,44473,22,22,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.612273e+00,36373000034,0,0,0
35,3.222968990089e+08,3.222977099842e+08,8.109753380418e+02,48343,48324,44759,19,19,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.235222e+00,36373000035,0,0,0
36,3.222977150080e+08,3.222985179858e+08,8.029777728915e+02,48387,48368,44401,19,19,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.384328e+00,36373000036,0,0,0
37,3.222985230234e+08,3.222993309688e+08,8.079453125000e+02,48349,48325,44741,24,24,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.647713e+00,36373000037,0,0,0
38,3.222993360180e+08,3.223001389937e+08,8.029756665230e+02,48350,48333,44861,17,17,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.689054e+00,36373000038,0,0,0
39,3.223001440160e+08,3.223009509841e+08,8.069681448936e+02,48337,48320,44638,17,17,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.210395e+00,36373000039,0,0,0
40,3.223009560089e+08,3.223017589995e+08,8.029906652570e+02,48359,48339,44917,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.394279e+00,36373000040,0,0,0
41,3.223017640163e+08,3.223025689852e+08,8.049689651132e+02,48341,48317,44822,24,24,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.681138e+00,36373000041,0,0,0
42,3.223025740110e+08,3.223033809943e+08,8.069832422137e+02,48331,48319,44638,12,12,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.202971e+00,36373000042,0,0,0
43,3.223033860225e+08,3.223041889885e+08,8.029660155773e+02,48352,48332,44778,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.793532e+00,36373000043,0,0,0
44,3.223041940237e+08,3.223049979757e+08,8.039519999027e+02,48357,48331,44707,26,26,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.681988e+00,36373000044,0,0,0
45,3.223050030377e+08,3.223058059725e+08,8.029347551465e+02,48350,48337,44582,13,13,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.171641e+00,36373000045,0,0,0
46,3.223058110651e+08,3.223066179785e+08,8.069133796692e+02,48375,48352,44749,23,23,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.407179e+00,36373000046,0,0,0
47,3.223066230082e+08,3.223074269902e+08,8.039820272326e+02,48389,48369,44275,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.757764e+00,36373000047,0,0,0
48,3.223074320407e+08,3.223082429994e+08,8.109587103128e+02,48345,48327,44670,18,18,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.933497e+00,36373000048,0,0,0
49,3.223082480183e+08,3.223090459898e+08,7.979715086818e+02,48360,48332,44408,28,28,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.276595e+00,36373000049,0,0,0
50,3.223090510091e+08,3.223098619944e+08,8.109852859378e+02,48370,48350,44430,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.076355e+00,36373000050,0,0,0
51,3.223098670352e+08,3.223106729838e+08,8.059485753775e+02,48373,48345,44430,28,28,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.513011e+00,36373000051,0,0,0
52,3.223106780447e+08,3.223114829942e+08,8.049494048953e+02,48378,48358,44592,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.750621e+00,36373000052,0,0,0
53,3.223114880156e+08,3.223122869940e+08,7.989783695936e+02,48357,48334,44072,23,23,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.043750e+00,36373000053,0,0,0
54,3.223122920173e+08,3.223130959966e+08,8.039793187380e+02,48373,48350,44484,23,23,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.349066e+00,36373000054,0,0,0
55,3.223131010255e+08,3.223139009987e+08,7.999732518196e+02,48393,48362,44462,31,31,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.106119e+00,36373000055,0,0,0
56,3.223139060225e+08,3.223147149590e+08,8.089365325570e+02,48356,48328,44370,28,28,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.743210e+00,36373000056,0,0,0
57,3.223147200584e+08,3.223155249974e+08,8.049390163422e+02,48363,48349,44616,14,14,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.672458e+00,36373000057,0,0,0
58,3.223155300183e+08,3.223163339940e+08,8.039756464362e+02,48389,48363,44489,26,26,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.957764e+00,36373000058,0,0,0
59,3.223163390137e+08,3.223171449947e+08,8.059809837937e+02,48363,48343,44557,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.534078e+00,36373000059,0,0,0
60,3.223171500523e+08,3.223179549885e+08,8.049361604452e+02,48341,48318,44478,23,23,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.872209e+00,36373000060,0,0,0
61,3.223179600119e+08,3.223187679895e+08,8.079775984883e+02,48365,48338,44409,27,27,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.953029e+00,36373000061,0,0,0
62,3.223187730155e+08,3.223195769982e+08,8.039827132821e+02,48371,48352,44639,19,19,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.023602e+00,36373000062,0,0,0
63,3.223195820105e+08,3.223203849923e+08,8.029817916155e+02,48351,48328,44444,23,23,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.160448e+00,36373000063,0,0,0
64,3.223203900191e+08,3.223211909876e+08,8.009685350060e+02,48381,48355,44726,26,26,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.806733e+00,36373000064,0,0,0
65,3.223211960230e+08,3.223219989998e+08,8.029767730832e+02,48354,48334,44495,20,20,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.370653e+00,36373000065,0,0,0
66,3.223220040196e+08,3.223228079902e+08,8.039705302715e+02,48367,48342,44458,25,25,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.145342e+00,36373000066,0,0,0
67,3.223228130106e+08,3.223236139944e+08,8.009837833643e+02,48389,48366,44554,23,23,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.240649e+00,36373000067,0,0,0
68,3.223236190104e+08,3.223244279994e+08,8.089889864922e+02,48385,48364,44523,21,21,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.900000e+00,36373000068,0,0,0
69,3.223244330150e+08,3.223252359987e+08,8.029836582541e+02,48355,48336,44474,19,19,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.757463e+00,36373000069,0,0,0
70,3.223252410178e+08,3.223260509955e+08,8.099776997566e+02,48374,48348,44587,26,26,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.760789e+00,36373000070,0,0,0
71,3.223260560316e+08,3.223268599830e+08,8.039513828158e+02,48391,48364,44302,27,27,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.516773e+00,36373000071,0,0,0
72,3.223268650222e+08,3.223276739824e+08,8.089602478147e+02,48373,48335,44285,38,38,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.608642e+00,36373000072,0,0,0
73,3.223276790300e+08,3.223284889875e+08,8.099574190378e+02,48339,48305,44370,34,34,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.220716e+00,36373000073,0,0,0
74,3.223284940162e+08,3.223293069768e+08,8.129606128335e+02,48342,48303,44013,39,39,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.216216e+00,36373000074,0,0,0
75,3.223293120135e+08,3.223301259628e+08,8.139492492676e+02,48372,48332,44208,40,40,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.613497e+00,36373000075,0,0,0
76,3.223301310105e+08,3.223309449903e+08,8.139798024893e+02,48336,48304,44349,32,32,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.657669e+00,36373000076,0,0,0
77,3.223309500162e+08,3.223317659434e+08,8.159272082448e+02,48319,48275,44311,44,44,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.919216e+00,36373000077,0,0,0
78,3.223317710493e+08,3.223325819956e+08,8.109462781549e+02,48373,48335,44279,38,38,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.556648e+00,36373000078,0,0,0
79,3.223325870131e+08,3.223333999939e+08,8.129807711840e+02,48329,48280,44241,49,49,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077395e+00,36373000079,0,0,0
80,3.223334060140e+08,3.223342129823e+08,8.069683779478e+02,48379,48349,44399,30,30,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.024752e+00,36373000080,0,0,0
81,3.223342180121e+08,3.223350299629e+08,8.119508764148e+02,48323,48286,44298,37,37,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.628536e+00,36373000081,0,0,0
82,3.223350350183e+08,3.223358449936e+08,8.099752463102e+02,48373,48337,44303,36,36,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.605425e+00,36373000082,0,0,0
83,3.223358500139e+08,3.223366649874e+08,8.149734956622e+02,48361,48320,44329,41,41,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.889706e+00,36373000083,0,0,0
84,3.223366700406e+08,3.223374839857e+08,8.139451144934e+02,48358,48315,44406,43,43,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.222087e+00,36373000084,0,0,0
85,3.223374890108e+08,3.223383009617e+08,8.119509070516e+02,48341,48300,44328,41,41,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.899140e+00,36373000085,0,0,0
86,3.223383060127e+08,3.223391219687e+08,8.159560672641e+02,48367,48328,44317,39,39,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.735618e+00,36373000086,0,0,0
87,3.223391260105e+08,3.223399379764e+08,8.119658250213e+02,48340,48299,44346,41,41,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36373000087,0,0,0
88,3.223399430107e+08,3.223407579843e+08,8.149736216068e+02,48361,48322,44199,39,39,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.533088e+00,36373000088,0,0,0
89,3.223407630244e+08,3.223415689875e+08,8.059630940557e+02,48346,48301,44152,45,45,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.557621e+00,36373000089,0,0,0
90,3.223415740281e+08,3.223423779901e+08,8.039620912075e+02,48337,48311,44105,26,26,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.206213e+00,36373000090,0,0,0
91,3.223423830153e+08,3.223431989888e+08,8.159735028148e+02,48325,48294,44261,31,31,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.002454e+00,36373000091,0,0,0
92,3.223432040327e+08,3.223440109810e+08,8.069482628107e+02,48375,48339,44375,36,36,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.959158e+00,36373000092,0,0,0
93,3.223440160514e+08,3.223448319820e+08,8.159305168390e+02,48321,48277,44153,44,44,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.602203e+00,36373000093,0,0,0
94,3.223448370086e+08,3.223456419973e+08,8.049887104630e+02,48392,48347,44130,45,45,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.965255e+00,36373000094,0,0,0
95,3.223456470173e+08,3.223464599881e+08,8.129707548022e+02,48322,48292,44247,30,30,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.332924e+00,36373000095,0,0,0
96,3.223464650132e+08,3.223472779784e+08,8.129651264548e+02,48329,48295,44354,34,34,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.412777e+00,36373000096,0,0,0
97,3.223472830744e+08,3.223480889624e+08,8.058880004883e+02,48351,48310,44410,41,41,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.555140e+00,36373000097,0,0,0
98,3.223480940303e+08,3.223489059960e+08,8.119656677842e+02,48313,48280,44329,33,33,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.778599e+00,36373000098,0,0,0
99,3.223489110236e+08,3.223497269571e+08,8.159335207343e+02,48316,48274,44281,42,42,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.544676e+00,36373000099,0,0,0
100,3.223497320203e+08,3.223505539907e+08,8.219703951478e+02,48331,48292,44297,39,39,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.268533e+00,36373000100,0,0,0
101,3.223505590214e+08,3.223513689684e+08,8.099470487237e+02,48353,48322,44457,31,31,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.314423e+00,36373000101,0,0,0
102,3.223513740376e+08,3.223521789974e+08,8.049598816037e+02,48364,48315,44268,49,49,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.244416e+00,36373000102,0,0,0
