#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044211690000e+08,3.044212300000e+08,1.883607e+01,5.556870e-01,9.049180e+00,3.851587e-01,4.804178e-01,1.473929e-02,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044212300000e+08,3.044212910000e+08,2.296721e+01,6.136055e-01,9.852459e+00,4.018902e-01,4.289793e-01,1.322285e-02,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044212910000e+08,3.044213520000e+08,2.777049e+01,6.747251e-01,1.129508e+01,4.303084e-01,4.067296e-01,1.193500e-02,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044213520000e+08,3.044214130000e+08,2.929508e+01,6.929987e-01,1.086885e+01,4.221113e-01,3.710129e-01,1.142755e-02,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044214130000e+08,3.044214740000e+08,3.431147e+01,7.499888e-01,1.198361e+01,4.432297e-01,3.492594e-01,1.042062e-02,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044214740000e+08,3.044215350000e+08,3.668853e+01,7.755329e-01,1.296721e+01,4.610610e-01,3.534406e-01,1.010491e-02,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044215350000e+08,3.044215960000e+08,3.803279e+01,7.896128e-01,1.290164e+01,4.598938e-01,3.392241e-01,9.829388e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044215960000e+08,3.044216580000e+08,4.156452e+01,8.187768e-01,1.320968e+01,4.615835e-01,3.178114e-01,9.172332e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044216580000e+08,3.044217190000e+08,4.131147e+01,8.229443e-01,1.273771e+01,4.569626e-01,3.083333e-01,9.199376e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044217190000e+08,3.044217800000e+08,4.313115e+01,8.408734e-01,1.400000e+01,4.790701e-01,3.245914e-01,9.128331e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044217800000e+08,3.044218410000e+08,4.311475e+01,8.407136e-01,1.357377e+01,4.717211e-01,3.148289e-01,9.056470e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044218410000e+08,3.044219020000e+08,4.668853e+01,8.748632e-01,1.436066e+01,4.852016e-01,3.075843e-01,8.647598e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044219020000e+08,3.044219630000e+08,4.519672e+01,8.607728e-01,1.431148e+01,4.843701e-01,3.166485e-01,8.859158e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.044219920000e+08,3.044220530000e+08,4.575410e+01,8.660642e-01,1.414754e+01,4.815879e-01,3.092082e-01,8.748209e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300002
3.044220530000e+08,3.044221140000e+08,4.721312e+01,8.797644e-01,1.463934e+01,4.898870e-01,3.100694e-01,8.618584e-03,2.700000e+01,1.700000e+01,9.270000e+02,22352300002
3.044221790000e+08,3.044222400000e+08,4.806557e+01,8.876712e-01,1.432787e+01,4.846474e-01,2.980900e-01,8.447583e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044222400000e+08,3.044223010000e+08,4.877049e+01,8.941567e-01,1.460656e+01,4.893381e-01,2.994958e-01,8.397640e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044223010000e+08,3.044223620000e+08,4.881967e+01,8.946075e-01,1.495082e+01,4.950711e-01,3.062458e-01,8.446475e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044223620000e+08,3.044224230000e+08,4.821312e+01,8.890326e-01,1.436066e+01,4.852016e-01,2.978579e-01,8.432756e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044224230000e+08,3.044224840000e+08,4.945901e+01,9.004463e-01,1.559016e+01,5.055457e-01,3.152138e-01,8.458482e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044224840000e+08,3.044225450000e+08,4.980328e+01,9.035746e-01,1.454098e+01,4.882385e-01,2.919684e-01,8.248982e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044225450000e+08,3.044226060000e+08,4.872131e+01,8.937058e-01,1.485246e+01,4.934399e-01,3.048452e-01,8.444152e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044226360000e+08,3.044226970000e+08,5.067213e+01,9.114224e-01,1.616393e+01,5.147645e-01,3.189906e-01,8.383320e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044226970000e+08,3.044227580000e+08,5.147541e+01,9.186181e-01,1.652459e+01,5.204757e-01,3.210191e-01,8.331619e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044227580000e+08,3.044228190000e+08,5.047541e+01,9.096515e-01,1.473771e+01,4.915300e-01,2.919779e-01,8.193955e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044228190000e+08,3.044228800000e+08,5.234426e+01,9.263383e-01,1.619672e+01,5.152863e-01,3.094269e-01,8.180585e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044228800000e+08,3.044229410000e+08,5.072131e+01,9.118645e-01,1.508197e+01,4.972377e-01,2.973497e-01,8.217567e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044229410000e+08,3.044230020000e+08,5.119672e+01,9.161280e-01,1.588525e+01,5.103076e-01,3.102786e-01,8.278025e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044230020000e+08,3.044230630000e+08,5.265574e+01,9.290903e-01,1.591803e+01,5.108340e-01,3.023039e-01,8.103400e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044230630000e+08,3.044231240000e+08,5.193443e+01,9.227048e-01,1.519672e+01,4.991258e-01,2.926136e-01,8.083194e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044231240000e+08,3.044231850000e+08,5.240984e+01,9.269183e-01,1.585246e+01,5.097807e-01,3.024711e-01,8.123660e-03,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044232200000e+08,3.044232810000e+08,5.252459e+01,9.279326e-01,1.601639e+01,5.124098e-01,3.049313e-01,8.133334e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300005
3.044232810000e+08,3.044233420000e+08,5.219672e+01,9.250319e-01,1.677049e+01,5.243340e-01,3.212940e-01,8.275717e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300005
3.044233750000e+08,3.044234360000e+08,5.188525e+01,9.222677e-01,1.606557e+01,5.131959e-01,3.096367e-01,8.218228e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044234360000e+08,3.044234970000e+08,5.157377e+01,9.194953e-01,1.588525e+01,5.103076e-01,3.080102e-01,8.231008e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044234970000e+08,3.044235580000e+08,5.257377e+01,9.283668e-01,1.626229e+01,5.163284e-01,3.093233e-01,8.161956e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044235580000e+08,3.044236190000e+08,5.213115e+01,9.244506e-01,1.572131e+01,5.076677e-01,3.015723e-01,8.138472e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044236190000e+08,3.044236800000e+08,5.121312e+01,9.162747e-01,1.613115e+01,5.142422e-01,3.149808e-01,8.310705e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044236800000e+08,3.044237410000e+08,5.286885e+01,9.309685e-01,1.673771e+01,5.238212e-01,3.165891e-01,8.190758e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044237410000e+08,3.044238020000e+08,5.249180e+01,9.276429e-01,1.627869e+01,5.165886e-01,3.101187e-01,8.174110e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044238020000e+08,3.044238630000e+08,5.216393e+01,9.247413e-01,1.636065e+01,5.178875e-01,3.136392e-01,8.225103e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044238630000e+08,3.044239240000e+08,5.173771e+01,9.209555e-01,1.603279e+01,5.126720e-01,3.098859e-01,8.231764e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044239240000e+08,3.044239850000e+08,5.268853e+01,9.293795e-01,1.642623e+01,5.189243e-01,3.117611e-01,8.170669e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044239850000e+08,3.044240460000e+08,5.272131e+01,9.296687e-01,1.647541e+01,5.197006e-01,3.125000e-01,8.173411e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044240460000e+08,3.044241070000e+08,5.303279e+01,9.324108e-01,1.649180e+01,5.199590e-01,3.109737e-01,8.138467e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044241070000e+08,3.044241680000e+08,5.218033e+01,9.248866e-01,1.536066e+01,5.018108e-01,2.943764e-01,8.078295e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044241880000e+08,3.044242490000e+08,5.224590e+01,9.254676e-01,1.636065e+01,5.178875e-01,3.131472e-01,8.215141e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300007
3.044242720000e+08,3.044243330000e+08,5.245901e+01,9.273531e-01,1.659016e+01,5.215073e-01,3.162500e-01,8.220324e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044243330000e+08,3.044243940000e+08,5.345901e+01,9.361503e-01,1.667213e+01,5.227941e-01,3.118675e-01,8.112332e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044243940000e+08,3.044244550000e+08,5.347541e+01,9.362938e-01,1.734426e+01,5.332281e-01,3.243409e-01,8.196391e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044244550000e+08,3.044245160000e+08,5.201639e+01,9.234326e-01,1.622951e+01,5.158076e-01,3.120076e-01,8.225066e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044245160000e+08,3.044245770000e+08,5.419672e+01,9.425873e-01,1.739344e+01,5.339835e-01,3.209316e-01,8.119169e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044245770000e+08,3.044246380000e+08,5.239344e+01,9.267734e-01,1.726229e+01,5.319666e-01,3.294743e-01,8.314097e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044246380000e+08,3.044246990000e+08,5.216393e+01,9.247413e-01,1.634426e+01,5.176280e-01,3.133250e-01,8.222863e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044246990000e+08,3.044247600000e+08,5.145901e+01,9.184718e-01,1.688525e+01,5.261248e-01,3.281300e-01,8.380500e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044248230000e+08,3.044248840000e+08,5.190164e+01,9.224134e-01,1.481967e+01,4.928950e-01,2.855338e-01,8.027202e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300009
3.044248840000e+08,3.044249450000e+08,5.314754e+01,9.334191e-01,1.609836e+01,5.137193e-01,3.028995e-01,8.070314e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300009
3.044250140000e+08,3.044250750000e+08,5.324590e+01,9.342824e-01,1.611475e+01,5.139808e-01,3.026478e-01,8.060961e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300010
3.044251370000e+08,3.044251980000e+08,5.206557e+01,9.238690e-01,1.636065e+01,5.178875e-01,3.142317e-01,8.237083e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300011
3.044251980000e+08,3.044252590000e+08,5.226229e+01,9.256127e-01,1.581967e+01,5.092533e-01,3.026976e-01,8.136842e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300011
3.044252590000e+08,3.044253200000e+08,5.404918e+01,9.413034e-01,1.695082e+01,5.271454e-01,3.136185e-01,8.080238e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300011
3.044253670000e+08,3.044254280000e+08,5.401639e+01,9.410179e-01,1.581967e+01,5.092533e-01,2.928680e-01,7.927906e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300012
3.044255210000e+08,3.044255820000e+08,5.414754e+01,9.421595e-01,1.726229e+01,5.319666e-01,3.188011e-01,8.108539e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044255820000e+08,3.044256430000e+08,5.298361e+01,9.319784e-01,1.713115e+01,5.299419e-01,3.233292e-01,8.227644e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044256430000e+08,3.044257040000e+08,5.355738e+01,9.370111e-01,1.850820e+01,5.508294e-01,3.455770e-01,8.320073e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044257040000e+08,3.044257650000e+08,5.224590e+01,9.254676e-01,1.796721e+01,5.427195e-01,3.438971e-01,8.414130e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044257650000e+08,3.044258260000e+08,5.318033e+01,9.337069e-01,1.726229e+01,5.319666e-01,3.245993e-01,8.220800e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044258260000e+08,3.044258870000e+08,5.181967e+01,9.216847e-01,1.732787e+01,5.329760e-01,3.343878e-01,8.391191e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044258870000e+08,3.044259480000e+08,5.140984e+01,9.180328e-01,1.718033e+01,5.307021e-01,3.341837e-01,8.423291e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044259480000e+08,3.044260090000e+08,5.259016e+01,9.285116e-01,1.685246e+01,5.256137e-01,3.204489e-01,8.238977e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044260090000e+08,3.044260700000e+08,5.147541e+01,9.186181e-01,1.796721e+01,5.427195e-01,3.490446e-01,8.506507e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044260700000e+08,3.044261310000e+08,5.163934e+01,9.200797e-01,1.704918e+01,5.286726e-01,3.301587e-01,8.378997e-03,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044261800000e+08,3.044262410000e+08,5.163934e+01,9.200797e-01,1.606557e+01,5.131959e-01,3.111111e-01,8.248540e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044262410000e+08,3.044263020000e+08,5.068853e+01,9.115698e-01,1.581967e+01,5.092533e-01,3.120957e-01,8.332746e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044263020000e+08,3.044263630000e+08,5.211475e+01,9.243053e-01,1.791803e+01,5.419762e-01,3.438188e-01,8.424254e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044263630000e+08,3.044264240000e+08,5.080328e+01,9.126011e-01,1.704918e+01,5.286726e-01,3.355921e-01,8.482277e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044264240000e+08,3.044264850000e+08,5.319672e+01,9.338508e-01,1.801639e+01,5.434618e-01,3.386749e-01,8.307908e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044264850000e+08,3.044265460000e+08,5.172131e+01,9.208096e-01,1.729508e+01,5.324715e-01,3.343899e-01,8.399179e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044265460000e+08,3.044266070000e+08,5.119672e+01,9.161280e-01,1.703279e+01,5.284184e-01,3.326929e-01,8.431380e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044266070000e+08,3.044266680000e+08,4.973771e+01,9.029796e-01,1.670492e+01,5.233079e-01,3.358603e-01,8.574351e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044266680000e+08,3.044267290000e+08,5.103279e+01,9.146601e-01,1.657377e+01,5.212496e-01,3.247671e-01,8.393116e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044267290000e+08,3.044267900000e+08,5.018033e+01,9.069886e-01,1.649180e+01,5.199590e-01,3.286508e-01,8.490044e-03,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044268260000e+08,3.044268870000e+08,5.277049e+01,9.301022e-01,1.793443e+01,5.422241e-01,3.398571e-01,8.348466e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300016
3.044268870000e+08,3.044269480000e+08,5.062295e+01,9.109799e-01,1.683607e+01,5.253580e-01,3.325777e-01,8.478290e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300016
3.044269480000e+08,3.044270090000e+08,5.200000e+01,9.232870e-01,1.780328e+01,5.402379e-01,3.423707e-01,8.425047e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300016
3.044270090000e+08,3.044270700000e+08,5.037705e+01,9.087647e-01,1.703279e+01,5.284184e-01,3.381061e-01,8.533739e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300016
3.044270700000e+08,3.044271310000e+08,4.963934e+01,9.020864e-01,1.685246e+01,5.256137e-01,3.394980e-01,8.605532e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300016
3.044271310000e+08,3.044271920000e+08,4.993443e+01,9.047636e-01,1.693443e+01,5.268904e-01,3.391333e-01,8.577826e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300016
3.044272500000e+08,3.044273110000e+08,4.962295e+01,9.019373e-01,1.701639e+01,5.281640e-01,3.429138e-01,8.627748e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044273110000e+08,3.044273720000e+08,5.059016e+01,9.106849e-01,1.693443e+01,5.268904e-01,3.347375e-01,8.494752e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044273720000e+08,3.044274330000e+08,4.929508e+01,8.989528e-01,1.621312e+01,5.155470e-01,3.288992e-01,8.567588e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044274330000e+08,3.044274940000e+08,5.018033e+01,9.069886e-01,1.721312e+01,5.312082e-01,3.430251e-01,8.580363e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044274940000e+08,3.044275550000e+08,5.027869e+01,9.078771e-01,1.722951e+01,5.314611e-01,3.426802e-01,8.569904e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044275550000e+08,3.044276160000e+08,5.027869e+01,9.078771e-01,1.706557e+01,5.289267e-01,3.394196e-01,8.550163e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044276160000e+08,3.044276770000e+08,4.968853e+01,9.025331e-01,1.660656e+01,5.217649e-01,3.342131e-01,8.568137e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044276770000e+08,3.044277380000e+08,4.950820e+01,9.008939e-01,1.740984e+01,5.342351e-01,3.516556e-01,8.688767e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044277380000e+08,3.044277990000e+08,4.916393e+01,8.977562e-01,1.703279e+01,5.284184e-01,3.464488e-01,8.689026e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044277990000e+08,3.044278600000e+08,5.011475e+01,9.063958e-01,1.783607e+01,5.407351e-01,3.559045e-01,8.659527e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044278600000e+08,3.044279210000e+08,4.890164e+01,8.953581e-01,1.662295e+01,5.220224e-01,3.399262e-01,8.672853e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044279210000e+08,3.044279820000e+08,4.973771e+01,9.029796e-01,1.673771e+01,5.238212e-01,3.365194e-01,8.578501e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044279820000e+08,3.044280430000e+08,4.880328e+01,8.944572e-01,1.683607e+01,5.253580e-01,3.449782e-01,8.712329e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044280430000e+08,3.044281040000e+08,4.909836e+01,8.971573e-01,1.732787e+01,5.329760e-01,3.529215e-01,8.732108e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044281040000e+08,3.044281650000e+08,4.759016e+01,8.832704e-01,1.747541e+01,5.352402e-01,3.672063e-01,8.946694e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044281880000e+08,3.044282490000e+08,4.765574e+01,8.838788e-01,1.637705e+01,5.181469e-01,3.436533e-01,8.808549e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300018
3.044282490000e+08,3.044283100000e+08,4.881967e+01,8.946075e-01,1.762295e+01,5.374950e-01,3.609805e-01,8.801092e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300018
3.044283100000e+08,3.044283710000e+08,4.939344e+01,8.998492e-01,1.688525e+01,5.261248e-01,3.418520e-01,8.641344e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300018
3.044284370000e+08,3.044284980000e+08,4.947541e+01,9.005955e-01,1.696721e+01,5.274003e-01,3.429424e-01,8.640775e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044284980000e+08,3.044285590000e+08,4.816393e+01,8.885790e-01,1.677049e+01,5.243340e-01,3.481961e-01,8.789103e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044285590000e+08,3.044286200000e+08,4.814754e+01,8.884278e-01,1.729508e+01,5.324715e-01,3.592101e-01,8.852789e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044286200000e+08,3.044286810000e+08,4.673771e+01,8.753239e-01,1.627869e+01,5.165886e-01,3.482988e-01,8.922810e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044286810000e+08,3.044287420000e+08,4.900000e+01,8.962582e-01,1.740984e+01,5.342351e-01,3.553028e-01,8.754155e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044287420000e+08,3.044288030000e+08,4.881967e+01,8.946075e-01,1.754098e+01,5.362435e-01,3.593015e-01,8.792128e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044288030000e+08,3.044288640000e+08,4.942623e+01,9.001478e-01,1.813115e+01,5.451898e-01,3.668325e-01,8.777070e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044288640000e+08,3.044289250000e+08,4.819672e+01,8.888814e-01,1.760656e+01,5.372449e-01,3.653061e-01,8.880490e-03,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044289560000e+08,3.044290170000e+08,4.670492e+01,8.750168e-01,1.768852e+01,5.384941e-01,3.787294e-01,9.087798e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044290170000e+08,3.044290780000e+08,4.808197e+01,8.878226e-01,1.732787e+01,5.329760e-01,3.603819e-01,8.865145e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044290780000e+08,3.044291390000e+08,4.718033e+01,8.794590e-01,1.716393e+01,5.304489e-01,3.637943e-01,8.967705e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044291390000e+08,3.044292000000e+08,4.580328e+01,8.665295e-01,1.691803e+01,5.266353e-01,3.693629e-01,9.130682e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044292000000e+08,3.044292610000e+08,4.711475e+01,8.788475e-01,1.777049e+01,5.397403e-01,3.771747e-01,9.040887e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044292610000e+08,3.044293220000e+08,4.706557e+01,8.783888e-01,1.691803e+01,5.266353e-01,3.594566e-01,8.955316e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044293220000e+08,3.044293830000e+08,4.718033e+01,8.794590e-01,1.724590e+01,5.317140e-01,3.655316e-01,8.976811e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044293830000e+08,3.044294440000e+08,4.718033e+01,8.794590e-01,1.786885e+01,5.412319e-01,3.787352e-01,9.041923e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044294440000e+08,3.044295050000e+08,4.626229e+01,8.708607e-01,1.752459e+01,5.359929e-01,3.788094e-01,9.131545e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044295050000e+08,3.044295660000e+08,4.806557e+01,8.876712e-01,1.947541e+01,5.650390e-01,4.051842e-01,9.066413e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044295660000e+08,3.044296270000e+08,4.719672e+01,8.796117e-01,1.809836e+01,5.446966e-01,3.834665e-01,9.061941e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044296270000e+08,3.044296880000e+08,4.619672e+01,8.702433e-01,1.675410e+01,5.240776e-01,3.626686e-01,9.056641e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044296880000e+08,3.044297490000e+08,4.601639e+01,8.685431e-01,1.765574e+01,5.379947e-01,3.836837e-01,9.178407e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044297490000e+08,3.044298100000e+08,4.432787e+01,8.524590e-01,1.711475e+01,5.296884e-01,3.860947e-01,9.362552e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044298100000e+08,3.044298710000e+08,4.513115e+01,8.601482e-01,1.696721e+01,5.274003e-01,3.759535e-01,9.231503e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044298710000e+08,3.044299320000e+08,4.688525e+01,8.767044e-01,1.827869e+01,5.474036e-01,3.898602e-01,9.119816e-03,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044299500000e+08,3.044300110000e+08,4.498361e+01,8.587410e-01,1.722951e+01,5.314611e-01,3.830175e-01,9.280122e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300022
3.044300110000e+08,3.044300720000e+08,4.429508e+01,8.521437e-01,1.685246e+01,5.256137e-01,3.804589e-01,9.339986e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300022
3.044300720000e+08,3.044301330000e+08,4.593443e+01,8.677692e-01,1.798361e+01,5.429671e-01,3.915061e-01,9.220688e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300022
3.044301330000e+08,3.044301940000e+08,4.518033e+01,8.606167e-01,1.806557e+01,5.442030e-01,3.998549e-01,9.331248e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300022
3.044302160000e+08,3.044302770000e+08,4.675410e+01,8.754774e-01,1.801639e+01,5.434618e-01,3.853436e-01,9.113087e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300023
3.044302770000e+08,3.044303380000e+08,4.665574e+01,8.745560e-01,1.804918e+01,5.439560e-01,3.868588e-01,9.129332e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300023
3.044303380000e+08,3.044303990000e+08,4.519672e+01,8.607728e-01,1.757377e+01,5.367444e-01,3.888284e-01,9.284152e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300023
3.044303990000e+08,3.044304600000e+08,4.426229e+01,8.518283e-01,1.773771e+01,5.392421e-01,4.007407e-01,9.430989e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300023
3.044304600000e+08,3.044305210000e+08,4.545901e+01,8.632669e-01,1.860656e+01,5.522912e-01,4.093040e-01,9.337489e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300023
3.044305210000e+08,3.044305820000e+08,4.578688e+01,8.663745e-01,1.857377e+01,5.518044e-01,4.056570e-01,9.291003e-03,2.700000e+01,2.700000e+01,9.370000e+02,22352300023
3.044306390000e+08,3.044307000000e+08,4.596721e+01,8.680788e-01,1.801639e+01,5.434618e-01,3.919401e-01,9.219216e-03,2.700000e+01,2.800000e+01,9.360000e+02,22352300025
3.044307000000e+08,3.044307610000e+08,4.478688e+01,8.568612e-01,1.806557e+01,5.442030e-01,4.033675e-01,9.385632e-03,2.700000e+01,2.800000e+01,9.360000e+02,22352300025
3.044307610000e+08,3.044308220000e+08,4.408197e+01,8.500913e-01,1.780328e+01,5.402379e-01,4.038676e-01,9.462273e-03,2.700000e+01,2.800000e+01,9.360000e+02,22352300025
