#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.967489860000e+08,4.081031e+01,1.856002e+01,1.031600e+03,56000000000
3.967510570000e+08,4.081031e+01,1.783215e+01,1.031604e+03,56000000000
3.967531200000e+08,4.060526e+01,1.848068e+01,1.031692e+03,56000000000
3.967551880000e+08,4.077303e+01,1.823576e+01,1.031637e+03,56000000000
3.967572470000e+08,4.069846e+01,1.873596e+01,1.031712e+03,56000000000
3.967593180000e+08,4.058662e+01,1.842549e+01,1.031713e+03,56000000000
3.967613760000e+08,4.060526e+01,1.815987e+01,1.031706e+03,56000000000
3.967634400000e+08,4.073574e+01,1.926720e+01,1.031625e+03,56000000000
3.967655000000e+08,4.073574e+01,1.852898e+01,1.031783e+03,56000000000
3.967675720000e+08,4.054934e+01,1.904642e+01,1.031802e+03,56000000000
3.967696210000e+08,4.049342e+01,1.869801e+01,1.031604e+03,56000000000
3.967716920000e+08,4.056798e+01,1.832200e+01,1.031477e+03,56000000000
3.967737610000e+08,4.041886e+01,1.789425e+01,1.031418e+03,56000000000
3.967758280000e+08,4.032566e+01,1.753893e+01,1.031332e+03,56000000000
3.967778900000e+08,4.047478e+01,1.938104e+01,1.031207e+03,56000000000
3.967799490000e+08,4.041886e+01,1.871181e+01,1.031173e+03,56000000000
3.967820240000e+08,4.030701e+01,1.971220e+01,1.031360e+03,56000000000
3.967840910000e+08,4.025110e+01,1.858762e+01,1.031278e+03,56000000000
3.967861610000e+08,4.041886e+01,1.913956e+01,1.031466e+03,56000000000
3.967882320000e+08,4.054934e+01,1.965701e+01,1.031466e+03,56000000000
3.967902820000e+08,4.049342e+01,1.998127e+01,1.031233e+03,56000000000
3.967923350000e+08,4.051206e+01,1.952592e+01,1.031291e+03,56000000000
3.967943990000e+08,4.028838e+01,1.863247e+01,1.031102e+03,56000000000
3.967964570000e+08,4.015789e+01,1.990193e+01,1.030853e+03,56000000000
3.967985200000e+08,4.040022e+01,2.017445e+01,1.030736e+03,56000000000
3.968005790000e+08,4.030701e+01,1.997093e+01,1.030487e+03,56000000000
3.968026400000e+08,4.025110e+01,1.896018e+01,1.030423e+03,56000000000
3.968046920000e+08,4.026974e+01,1.945348e+01,1.030063e+03,56000000000
3.968067460000e+08,4.004605e+01,1.924995e+01,1.030187e+03,56000000000
3.968088030000e+08,3.972916e+01,1.952592e+01,1.029947e+03,56000000000
3.968108600000e+08,3.885307e+01,1.950523e+01,1.029771e+03,56000000000
3.968129130000e+08,3.933772e+01,1.962251e+01,1.029575e+03,56000000000
3.968149630000e+08,3.943092e+01,1.928445e+01,1.029213e+03,56000000000
3.968170170000e+08,3.911404e+01,1.906712e+01,1.029001e+03,56000000000
3.968190740000e+08,3.916996e+01,1.894638e+01,1.028939e+03,56000000000
3.968211290000e+08,3.833114e+01,2.106791e+01,1.028806e+03,56000000000
3.968231700000e+08,3.760416e+01,2.169230e+01,1.028502e+03,56000000000
3.968252240000e+08,3.739912e+01,2.182338e+01,1.028744e+03,56000000000
3.968272800000e+08,3.734320e+01,2.122314e+01,1.028480e+03,56000000000
3.968293470000e+08,3.747369e+01,2.115415e+01,1.027892e+03,56000000000
3.968313950000e+08,3.743640e+01,2.106101e+01,1.027727e+03,56000000000
3.968334340000e+08,3.678399e+01,2.022275e+01,1.027732e+03,56000000000
3.968354780000e+08,3.695175e+01,2.203726e+01,1.027564e+03,56000000000
3.968375210000e+08,3.615022e+01,2.327223e+01,1.027063e+03,56000000000
3.968395630000e+08,3.568421e+01,2.365859e+01,1.027005e+03,56000000000
3.968416030000e+08,3.529276e+01,2.426227e+01,1.026735e+03,56000000000
3.968436490000e+08,3.570285e+01,2.289622e+01,1.026753e+03,56000000000
3.968456850000e+08,3.547916e+01,2.378622e+01,1.026288e+03,56000000000
3.968477240000e+08,3.497588e+01,2.457274e+01,1.026189e+03,56000000000
3.968497640000e+08,3.551645e+01,2.379657e+01,1.026422e+03,56000000000
3.968518010000e+08,3.497588e+01,2.376553e+01,1.026399e+03,56000000000
3.968538410000e+08,3.482676e+01,2.510053e+01,1.025914e+03,56000000000
3.968558790000e+08,3.469627e+01,2.492805e+01,1.025760e+03,56000000000
3.968579300000e+08,3.497588e+01,2.490735e+01,1.025823e+03,56000000000
3.968599620000e+08,3.531140e+01,2.469348e+01,1.025583e+03,56000000000
3.968619930000e+08,3.572149e+01,2.485906e+01,1.025486e+03,56000000000
3.968640220000e+08,3.570285e+01,2.349300e+01,1.025206e+03,56000000000
3.968660580000e+08,3.583333e+01,2.377588e+01,1.025087e+03,56000000000
3.968680990000e+08,3.594518e+01,2.377588e+01,1.025068e+03,56000000000
3.968701340000e+08,3.603838e+01,2.355510e+01,1.025089e+03,56000000000
3.968721810000e+08,3.553509e+01,2.553174e+01,1.024975e+03,56000000000
3.968742180000e+08,3.471491e+01,2.595259e+01,1.024743e+03,56000000000
3.968762530000e+08,3.430482e+01,2.640450e+01,1.024501e+03,56000000000
3.968782770000e+08,3.443531e+01,2.552829e+01,1.024714e+03,56000000000
3.968803050000e+08,3.503180e+01,2.565593e+01,1.024468e+03,56000000000
3.968823410000e+08,3.428619e+01,2.697024e+01,1.024299e+03,56000000000
3.968843740000e+08,3.417434e+01,2.773951e+01,1.024027e+03,56000000000
3.968863960000e+08,3.393202e+01,2.789819e+01,1.023964e+03,56000000000
3.968884260000e+08,3.355921e+01,2.802583e+01,1.023692e+03,56000000000
3.968904440000e+08,3.395066e+01,2.736004e+01,1.023729e+03,56000000000
3.968924670000e+08,3.413706e+01,2.701163e+01,1.023610e+03,56000000000
3.968944860000e+08,3.465899e+01,2.537996e+01,1.023642e+03,56000000000
3.968965190000e+08,3.497588e+01,2.615267e+01,1.023691e+03,56000000000
3.968985630000e+08,3.518092e+01,2.553174e+01,1.023546e+03,56000000000
3.969005900000e+08,3.544189e+01,2.559383e+01,1.023142e+03,56000000000
3.969026250000e+08,3.557237e+01,2.484526e+01,1.023174e+03,56000000000
3.969046630000e+08,3.570285e+01,2.511433e+01,1.022932e+03,56000000000
3.969066810000e+08,3.575877e+01,2.426572e+01,1.022719e+03,56000000000
3.969087090000e+08,3.570285e+01,2.344816e+01,1.022752e+03,56000000000
