#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414800001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414800002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414800003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414900002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49415000027
