#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.883995610313e+08,2.884009539693e+08,1.392938047945e+03,47210,46968,43003,242,242,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700001,0,0,0
2,2.884009580184e+08,2.884023189849e+08,1.360966541350e+03,47275,47035,43258,240,240,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700002,0,0,0
3,2.884023220417e+08,2.884036949868e+08,1.372945112765e+03,47251,47035,43234,216,216,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700003,0,0,0
4,2.884036990343e+08,2.884050609752e+08,1.361940981627e+03,47267,47035,43046,232,232,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800004,0,0,0
5,2.884050650315e+08,2.884064349154e+08,1.369883970261e+03,47236,46983,43351,253,253,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800005,0,0,0
6,2.884064390173e+08,2.884078129671e+08,1.373949877858e+03,47215,46996,43285,219,219,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800006,0,0,0
7,2.884078170799e+08,2.884091889950e+08,1.371915066659e+03,47242,47033,43171,209,209,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800007,0,0,0
8,2.884091930323e+08,2.884105789372e+08,1.385904873431e+03,47223,46984,43281,239,239,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800008,0,0,0
9,2.884105830197e+08,2.884119769853e+08,1.393965654075e+03,47210,46936,43403,274,274,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800009,0,0,0
10,2.884119800304e+08,2.884133629665e+08,1.382936064541e+03,47233,46975,43220,258,258,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800010,0,0,0
11,2.884133660785e+08,2.884147289463e+08,1.362867792308e+03,47255,47042,43329,213,213,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800011,0,0,0
12,2.884147330216e+08,2.884160989596e+08,1.365938008487e+03,47247,47017,43264,230,230,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800012,0,0,0
13,2.884161030505e+08,2.884174939916e+08,1.390941071212e+03,47187,46939,42951,248,248,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800013,0,0,0
14,2.884174980975e+08,2.884188819814e+08,1.383883959591e+03,47218,46988,43265,230,230,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800014,0,0,0
15,2.884188860202e+08,2.884202769744e+08,1.390954220355e+03,47231,46985,43269,246,246,0,10,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800015,0,0,0
16,2.884202840901e+08,2.884216809551e+08,1.396864937067e+03,47208,46943,43429,265,265,0,4,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800016,0,0,0
17,2.884216850234e+08,2.884230899963e+08,1.404972813249e+03,47162,46924,43085,238,238,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800017,0,0,0
18,2.884230940316e+08,2.884245039703e+08,1.409938667238e+03,47153,46893,43145,260,260,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800018,0,0,0
19,2.884245080228e+08,2.884259319982e+08,1.423975427210e+03,47147,46896,43069,251,251,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800019,0,0,0
20,2.884259361041e+08,2.884273669659e+08,1.430861740828e+03,47100,46849,43220,251,251,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800020,0,0,0
21,2.884273710212e+08,2.884287789940e+08,1.407972796977e+03,47181,46952,42810,229,229,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800021,0,0,0
22,2.884287830276e+08,2.884301849974e+08,1.401969821930e+03,47177,46910,43250,267,267,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800022,0,0,0
23,2.884301890794e+08,2.884315969909e+08,1.407911460400e+03,47140,46876,42986,264,264,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800023,0,0,0
24,2.884316010190e+08,2.884330119998e+08,1.410980754137e+03,47175,46934,43369,241,241,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800024,0,0,0
25,2.884330160647e+08,2.884343989962e+08,1.382931439042e+03,47206,46981,43334,225,225,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800025,0,0,0
26,2.884344030854e+08,2.884357829451e+08,1.379859681666e+03,47207,46981,43474,226,226,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800026,0,0,0
27,2.884357870273e+08,2.884371979588e+08,1.410931526959e+03,47177,46911,43290,266,266,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800027,0,0,0
28,2.884372021380e+08,2.884385869923e+08,1.384854309320e+03,47218,46992,43530,226,226,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800028,0,0,0
29,2.884385910327e+08,2.884399657891e+08,1.374756401539e+03,47242,47018,43433,224,224,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800029,0,0,0
30,2.884399700224e+08,2.884413359963e+08,1.365973973751e+03,47258,47012,43656,246,246,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800030,0,0,0
31,2.884413400200e+08,2.884427099586e+08,1.369938611448e+03,47249,47017,43578,232,232,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800031,0,0,0
32,2.884427140815e+08,2.884440818853e+08,1.367803820014e+03,47257,47008,43487,249,249,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800032,0,0,0
33,2.884440860253e+08,2.884454349485e+08,1.348923202693e+03,47260,47054,43438,206,206,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800033,0,0,0
34,2.884454390399e+08,2.884468009926e+08,1.361952674806e+03,47247,47051,43574,196,196,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800034,0,0,0
35,2.884468050427e+08,2.884481399151e+08,1.334872399867e+03,47321,47118,43568,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800035,0,0,0
36,2.884481440712e+08,2.884494819843e+08,1.337913037241e+03,47303,47092,43746,211,211,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800036,0,0,0
37,2.884494860207e+08,2.884508189719e+08,1.332951165557e+03,47303,47110,43586,193,193,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800037,0,0,0
38,2.884508230361e+08,2.884521689678e+08,1.345931767166e+03,47296,47104,43517,192,192,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800038,0,0,0
39,2.884521730246e+08,2.884535089971e+08,1.335972562075e+03,47316,47099,43485,217,217,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800039,0,0,0
40,2.884535130248e+08,2.884548509073e+08,1.337882466614e+03,47304,47110,43524,194,194,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800040,0,0,0
41,2.884548550310e+08,2.884561889897e+08,1.333958782673e+03,47327,47124,43384,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800041,0,0,0
42,2.884561930212e+08,2.884575329511e+08,1.339929818094e+03,47289,47094,43273,195,195,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800042,0,0,0
43,2.884575370243e+08,2.884588649819e+08,1.327957558036e+03,47328,47125,43598,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800043,0,0,0
44,2.884588690287e+08,2.884602129847e+08,1.343956026495e+03,47286,47071,43274,215,215,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800044,0,0,0
45,2.884602170237e+08,2.884615559982e+08,1.338974453866e+03,47293,47084,43343,209,209,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800045,0,0,0
46,2.884615600279e+08,2.884629229793e+08,1.362951324463e+03,47245,47017,43223,228,228,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800046,0,0,0
47,2.884629270404e+08,2.884642719919e+08,1.344951551974e+03,47305,47072,43307,233,233,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800047,0,0,0
48,2.884642760673e+08,2.884656189939e+08,1.342926598430e+03,47308,47100,43281,208,208,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800048,0,0,0
49,2.884656230223e+08,2.884669479765e+08,1.324954163015e+03,47319,47113,43263,206,206,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800049,0,0,0
50,2.884669530225e+08,2.884682949825e+08,1.341959977031e+03,47273,47039,43059,234,234,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800050,0,0,0
51,2.884683000340e+08,2.884696309974e+08,1.330963411570e+03,47334,47101,43101,233,233,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800051,0,0,0
52,2.884696350310e+08,2.884709719770e+08,1.336946028709e+03,47318,47103,43240,215,215,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800052,0,0,0
53,2.884709760280e+08,2.884722999802e+08,1.323952199936e+03,47303,47126,43152,177,177,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800053,0,0,0
54,2.884723050270e+08,2.884736389684e+08,1.333941488028e+03,47308,47110,43124,198,198,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800054,0,0,0
55,2.884736430335e+08,2.884749889997e+08,1.345966253340e+03,47308,47098,43104,210,210,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800055,0,0,0
56,2.884749930296e+08,2.884763279970e+08,1.334967387378e+03,47320,47117,42905,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800056,0,0,0
57,2.884763320296e+08,2.884776669722e+08,1.334942609370e+03,47310,47094,42888,216,216,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800057,0,0,0
58,2.884776710194e+08,2.884790070000e+08,1.335980509520e+03,47289,47100,42876,189,189,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800058,0,0,0
59,2.884790120190e+08,2.884803399378e+08,1.327918799281e+03,47322,47122,43210,200,200,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800059,0,0,0
60,2.884803440623e+08,2.884816948960e+08,1.350833728671e+03,47282,47070,42951,212,212,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800060,0,0,0
61,2.884816990408e+08,2.884830519990e+08,1.352958230853e+03,47280,47049,43213,231,231,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800061,0,0,0
62,2.884830560119e+08,2.884844109316e+08,1.354919706821e+03,47261,47063,43019,198,198,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800062,0,0,0
63,2.884844160809e+08,2.884857669545e+08,1.350873643994e+03,47273,47069,42791,204,204,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800063,0,0,0
64,2.884857720195e+08,2.884859549916e+08,1.829720987678e+02,6446,6422,5457,24,24,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800064,0,0,0
1,2.884859620380e+08,2.884873069971e+08,1.344959166110e+03,47285,47066,43159,219,219,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800001,0,0,0
2,2.884873110862e+08,2.884886599818e+08,1.348895649552e+03,47295,47058,43045,237,237,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800002,0,0,0
3,2.884886640158e+08,2.884900209881e+08,1.356972315311e+03,47278,47069,43086,209,209,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800003,0,0,0
4,2.884900250671e+08,2.884913709752e+08,1.345908138573e+03,47296,47068,42676,228,228,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900004,0,0,0
5,2.884913750980e+08,2.884927319892e+08,1.356891144812e+03,47250,47034,42926,216,216,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900005,0,0,0
6,2.884927360588e+08,2.884940899419e+08,1.353883136332e+03,47275,47072,42958,203,203,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900006,0,0,0
7,2.884940940228e+08,2.884954529994e+08,1.358976542711e+03,47256,47035,42534,221,221,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900007,0,0,0
8,2.884954580213e+08,2.884968159951e+08,1.357973735034e+03,47249,47012,42710,237,237,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900008,0,0,0
9,2.884968210428e+08,2.884981869795e+08,1.365936692655e+03,47234,46992,42501,242,242,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900009,0,0,0
10,2.884981910188e+08,2.884995599794e+08,1.368960607588e+03,47254,47053,42709,201,201,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900010,0,0,0
11,2.884995641119e+08,2.885009289920e+08,1.364880051851e+03,47288,47011,42832,277,277,0,14,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900011,0,0,0
12,2.885009730285e+08,2.885023429988e+08,1.369970286727e+03,47240,46976,43042,264,264,0,3,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900012,0,0,0
13,2.885023480719e+08,2.885037139716e+08,1.365899661541e+03,47263,47016,43077,247,247,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900013,0,0,0
14,2.885037180945e+08,2.885050779841e+08,1.359889578164e+03,47274,47034,42997,240,240,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900014,0,0,0
15,2.885050821639e+08,2.885064509851e+08,1.368821155071e+03,47245,46984,42807,261,261,0,3,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900015,0,0,0
16,2.885064550227e+08,2.885078179903e+08,1.362967566609e+03,47249,47020,42953,229,229,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900016,0,0,0
17,2.885078230360e+08,2.885091989930e+08,1.375957028389e+03,47249,46998,42526,251,251,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900017,0,0,0
18,2.885092030349e+08,2.885105809679e+08,1.377932987511e+03,47243,46992,43171,251,251,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900018,0,0,0
19,2.885105850139e+08,2.885119668748e+08,1.381860876858e+03,47213,46966,42598,247,247,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900019,0,0,0
20,2.885119710451e+08,2.885133149856e+08,1.343940461516e+03,47294,47073,43184,221,221,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900020,0,0,0
21,2.885133190317e+08,2.885146619990e+08,1.342967339158e+03,47305,47082,42444,223,223,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900021,0,0,0
22,2.885146660172e+08,2.885160179298e+08,1.351912515283e+03,47286,47054,43126,232,232,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900022,0,0,0
23,2.885160220323e+08,2.885173328243e+08,1.310792044759e+03,47367,47180,42979,187,187,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900023,0,0,0
24,2.885173370306e+08,2.885187149459e+08,1.377915311158e+03,47234,46978,43047,256,256,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900024,0,0,0
25,2.885187190308e+08,2.885201519875e+08,1.432956734180e+03,47109,46812,42157,297,297,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900025,0,0,0
26,2.885201570949e+08,2.885215259958e+08,1.368900937378e+03,47239,47013,42903,226,226,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900026,0,0,0
27,2.885215300205e+08,2.885228409598e+08,1.310939244807e+03,47366,47164,42937,202,202,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900027,0,0,0
28,2.885228450370e+08,2.885241439967e+08,1.298959704638e+03,47388,47188,43171,200,200,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900028,0,0,0
29,2.885241481277e+08,2.885254439952e+08,1.295867527485e+03,47380,47195,43421,185,185,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900029,0,0,0
30,2.885254480301e+08,2.885267779895e+08,1.329959408224e+03,47339,47118,43059,221,221,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900030,0,0,0
31,2.885267821341e+08,2.885280879992e+08,1.305865040302e+03,47378,47178,42875,200,200,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900031,0,0,0
32,2.885280920751e+08,2.885293549842e+08,1.262909074306e+03,47459,47290,43146,169,169,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900032,0,0,0
33,2.885293590842e+08,2.885306079971e+08,1.248912859440e+03,47487,47330,43119,157,157,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900033,0,0,0
34,2.885306120437e+08,2.885319359850e+08,1.323941217482e+03,47333,47138,43130,195,195,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900034,0,0,0
35,2.885319400424e+08,2.885334089372e+08,1.468894821465e+03,47063,46715,42334,348,348,0,2,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900035,0,0,0
36,2.885334130186e+08,2.885347719827e+08,1.358964104116e+03,47254,47015,42493,239,239,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900036,0,0,0
37,2.885347760859e+08,2.885364119975e+08,1.635911590278e+03,46703,46309,40871,394,394,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900037,0,0,0
38,2.885364160247e+08,2.885381789967e+08,1.762972004473e+03,46475,45945,40326,530,530,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900038,0,0,0
