#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.604044930178e+08,2.604065639914e+08,2.070973583937e+03,45851,45810,40068,41,41,0,2,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.992761e+00,9301300001,0,0,0
2,2.604065670343e+08,2.604086339194e+08,2.066885118276e+03,45846,45806,40704,40,40,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.388782e+00,9301300002,0,0,0
3,2.604086370405e+08,2.604106999641e+08,2.062923579514e+03,45870,45837,40477,33,33,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768893e+00,9301300003,0,0,0
4,2.604107020232e+08,2.604111449857e+08,4.429624827206e+02,9769,9758,8303,11,11,0,2,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400004,0,0,0
5,2.604111551641e+08,2.604132369141e+08,2.081750015348e+03,45837,45814,40105,23,23,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400005,0,0,0
6,2.604132390273e+08,2.604153089622e+08,2.069934824705e+03,45849,45825,40196,24,24,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400006,0,0,0
7,2.604153120702e+08,2.604173708919e+08,2.058821691006e+03,45873,45845,40463,28,28,0,2,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400007,0,0,0
8,2.604173740200e+08,2.604194429023e+08,2.068882373899e+03,45839,45814,40372,25,25,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400008,0,0,0
9,2.604194460792e+08,2.604214889633e+08,2.042884063482e+03,45449,45413,39557,36,36,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400009,0,0,0
10,2.604215010328e+08,2.604235769875e+08,2.075954693973e+03,45844,45803,40574,41,41,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400010,0,0,0
11,2.604235800093e+08,2.604256358737e+08,2.055864457428e+03,45872,45837,40316,35,35,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400011,0,0,0
12,2.604256390324e+08,2.604277019707e+08,2.062938273549e+03,45864,45839,40228,25,25,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995639e+00,9301400012,0,0,0
13,2.604277050454e+08,2.604297688923e+08,2.063846885860e+03,45851,45830,40210,21,21,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400013,0,0,0
14,2.604297720463e+08,2.604318259959e+08,2.053949551553e+03,45887,45846,40680,41,41,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400014,0,0,0
15,2.604318290440e+08,2.604322129594e+08,3.839154658914e+02,8566,8562,7224,4,4,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400015,0,0,0
16,2.604322220331e+08,2.604342879348e+08,2.065901730299e+03,45857,45830,40384,27,27,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400016,0,0,0
17,2.604342910282e+08,2.604363509902e+08,2.059962080717e+03,45879,45844,40530,35,35,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400017,0,0,0
18,2.604363561029e+08,2.604376140000e+08,1.257897097856e+03,28445,28252,24435,193,193,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400018,0,0,0
19,2.604376231255e+08,2.604396859936e+08,2.062868055075e+03,45872,45721,40348,151,151,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400019,0,0,0
20,2.604396881575e+08,2.604417679779e+08,2.079820450246e+03,45812,45775,40481,37,37,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400020,0,0,0
21,2.604417710803e+08,2.604438389422e+08,2.067861947864e+03,45845,45817,40097,28,28,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400021,0,0,0
22,2.604438420578e+08,2.604459109945e+08,2.068936731130e+03,45851,45816,40436,35,35,0,2,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400022,0,0,0
23,2.604459140169e+08,2.604479709875e+08,2.056970637947e+03,45877,45849,40481,28,28,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400023,0,0,0
24,2.604479740963e+08,2.604500249846e+08,2.050888308287e+03,45893,45859,40217,34,34,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974172e+00,9301400024,0,0,0
25,2.604500272150e+08,2.604520849558e+08,2.057740767777e+03,45884,45846,40023,38,38,0,2,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400025,0,0,0
26,2.604520870209e+08,2.604541359700e+08,2.048949047118e+03,45891,45860,40569,31,31,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.596097e+00,9301400026,0,0,0
27,2.604541390285e+08,2.604551909473e+08,1.051918727517e+03,23612,23595,20830,17,17,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400027,0,0,0
28,2.604552000182e+08,2.604572439992e+08,2.043981057167e+03,45906,45874,40247,32,32,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962837e+00,9301400028,0,0,0
29,2.604572461426e+08,2.604592859761e+08,2.039833511859e+03,45900,45861,40467,39,39,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.639393e+00,9301400029,0,0,0
30,2.604592890192e+08,2.604613069843e+08,2.017965129942e+03,45956,45924,40251,32,32,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.611690e+00,9301400030,0,0,0
31,2.604613100726e+08,2.604633469394e+08,2.036866837889e+03,45926,45900,40369,26,26,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.453388e+00,9301400031,0,0,0
32,2.604633490852e+08,2.604653889346e+08,2.039849371850e+03,45908,45867,40158,41,41,0,2,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.298874e+00,9301400032,0,0,0
33,2.604653920121e+08,2.604674339932e+08,2.041981131554e+03,45888,45854,40413,34,34,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.750856e+00,9301400033,0,0,0
34,2.604674370339e+08,2.604694739951e+08,2.036961221516e+03,45912,45868,40489,44,44,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301400034,0,0,0
35,2.604694770131e+08,2.604715209898e+08,2.043976680368e+03,45901,45874,40386,27,27,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.413692e+00,9301400035,0,0,0
36,2.604715240935e+08,2.604735779992e+08,2.053905740291e+03,45878,45842,40373,36,36,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847202e+00,9301400036,0,0,0
37,2.604735810678e+08,2.604756069982e+08,2.025930313140e+03,45949,45916,40178,33,33,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977306e+00,9301400037,0,0,0
38,2.604756090346e+08,2.604776119663e+08,2.002931634724e+03,44657,44630,38986,27,27,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.573353e+00,9301400038,0,0,0
39,2.604776210831e+08,2.604796619379e+08,2.040854843467e+03,45904,45869,40299,35,35,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.882955e+00,9301400039,0,0,0
40,2.604796650504e+08,2.604817209799e+08,2.055929533124e+03,45882,45843,40432,39,39,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.278075e+00,9301400040,0,0,0
41,2.604817230929e+08,2.604837939866e+08,2.070893702298e+03,45854,45825,40222,29,29,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.449805e+00,9301400041,0,0,0
42,2.604837970543e+08,2.604840599714e+08,2.629171558917e+02,5811,5807,4791,4,4,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511362e+00,9301400042,0,0,0
43,2.604840690129e+08,2.604861169814e+08,2.047968477994e+03,45893,45857,40292,36,36,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938507e+00,9301400043,0,0,0
44,2.604861200485e+08,2.604881729860e+08,2.052937460691e+03,45878,45838,40261,40,40,0,1,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.080817e+00,9301400044,0,0,0
45,2.604881762563e+08,2.604898489878e+08,1.672731526166e+03,37114,37085,32548,29,29,0,2,e,C,2015,4,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.869179e+00,9301400045,0,0,0
1,2.604898590347e+08,2.604919079935e+08,2.048958748728e+03,45891,45869,40794,22,22,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9301400001,0,0,0
2,2.604919110360e+08,2.604939699945e+08,2.058958543122e+03,45864,45822,40115,42,42,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.286406e+00,9301400002,0,0,0
3,2.604939730734e+08,2.604960209360e+08,2.047862568259e+03,45888,45854,40371,34,34,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.295266e+00,9301400003,0,0,0
4,2.604960240122e+08,2.604980559597e+08,2.031947477907e+03,45917,45876,40235,41,41,0,2,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500004,0,0,0
5,2.604980590579e+08,2.605000839231e+08,2.024865215451e+03,45924,45886,40580,38,38,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500005,0,0,0
6,2.605000870121e+08,2.605011459970e+08,1.058984963924e+03,23839,23827,20978,12,12,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500006,0,0,0
7,2.605011560515e+08,2.605031909106e+08,2.034859121054e+03,45928,45893,40230,35,35,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500007,0,0,0
8,2.605031930295e+08,2.605052179688e+08,2.024939302713e+03,45931,45902,40674,29,29,0,3,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500008,0,0,0
9,2.605052210104e+08,2.605067319693e+08,1.510958901167e+03,34345,34327,30378,18,18,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500009,0,0,0
10,2.605067410345e+08,2.605087579906e+08,2.016956043154e+03,45956,45922,40141,34,34,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500010,0,0,0
11,2.605087610092e+08,2.605107849973e+08,2.023988056362e+03,45930,45909,40443,21,21,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500011,0,0,0
12,2.605107880478e+08,2.605128049972e+08,2.016949417531e+03,45957,45927,40461,30,30,0,2,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996531e+00,9301500012,0,0,0
13,2.605128080431e+08,2.605148199454e+08,2.011902331114e+03,45950,45919,40883,31,31,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500013,0,0,0
14,2.605148231422e+08,2.605168509718e+08,2.027829597473e+03,45942,45919,40589,23,23,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500014,0,0,0
15,2.605168530683e+08,2.605188699387e+08,2.016870350271e+03,45958,45916,40429,42,42,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500015,0,0,0
16,2.605188730940e+08,2.605208987635e+08,2.025669491738e+03,45940,45912,40106,28,28,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500016,0,0,0
17,2.605209020427e+08,2.605229199936e+08,2.017950869530e+03,45960,45935,40587,25,25,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500017,0,0,0
18,2.605229230437e+08,2.605249429592e+08,2.019915483117e+03,45935,45915,40180,20,20,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500018,0,0,0
19,2.605249460088e+08,2.605269469504e+08,2.000941584706e+03,45981,45954,40351,27,27,0,2,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500019,0,0,0
20,2.605269500308e+08,2.605289529963e+08,2.002965514332e+03,45986,45935,40156,51,51,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500020,0,0,0
21,2.605289560201e+08,2.605309539216e+08,1.997901564717e+03,45986,45950,40417,36,36,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500021,0,0,0
22,2.605309570404e+08,2.605329539621e+08,1.996921769083e+03,46002,45960,40604,42,42,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500022,0,0,0
23,2.605329560384e+08,2.605349439585e+08,1.987920080304e+03,46008,45967,40540,41,41,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965812e+00,9301500023,0,0,0
24,2.605349470391e+08,2.605369539963e+08,2.006957221478e+03,45982,45956,40612,26,26,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301500024,0,0,0
25,2.605369570442e+08,2.605389458202e+08,1.988776026994e+03,45996,45962,40352,34,34,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725126e+00,9301500025,0,0,0
26,2.605389490155e+08,2.605409369784e+08,1.987962907970e+03,46005,45968,40352,37,37,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863249e+00,9301500026,0,0,0
27,2.605409400985e+08,2.605429339595e+08,1.993860976279e+03,45989,45942,40680,47,47,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966416e+00,9301500027,0,0,0
28,2.605429370200e+08,2.605449169624e+08,1.979942389131e+03,46028,45987,40463,41,41,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845028e+00,9301500028,0,0,0
29,2.605449200292e+08,2.605468999902e+08,1.979960951567e+03,46014,45981,40994,33,33,0,2,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.401818e+00,9301500029,0,0,0
30,2.605469030659e+08,2.605488598149e+08,1.956749067783e+03,46069,46028,40749,41,41,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.343206e+00,9301500030,0,0,0
31,2.605488631634e+08,2.605508359868e+08,1.972823452622e+03,46043,46012,40329,31,31,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.447820e+00,9301500031,0,0,0
32,2.605508390323e+08,2.605522919609e+08,1.452928639144e+03,33616,33602,29301,14,14,0,2,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.318430e+00,9301500032,0,0,0
33,2.605523020317e+08,2.605542779919e+08,1.975960128754e+03,46033,45991,40538,42,42,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988871e+00,9301500033,0,0,0
34,2.605542810367e+08,2.605562679447e+08,1.986907986283e+03,46023,45997,40345,26,26,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983400e+00,9301500034,0,0,0
35,2.605562700337e+08,2.605582419655e+08,1.971931797534e+03,46057,46007,40245,50,50,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.231628e+00,9301500035,0,0,0
36,2.605582440146e+08,2.605602369893e+08,1.992974759966e+03,46008,45975,40198,33,33,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999499e+00,9301500036,0,0,0
37,2.605602400133e+08,2.605621899977e+08,1.949984459966e+03,46098,46001,40114,97,97,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983598e+00,9301500037,0,0,0
38,2.605621920241e+08,2.605641689792e+08,1.976955111116e+03,46034,46005,40568,29,29,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.253793e+00,9301500038,0,0,0
39,2.605641720606e+08,2.605661538818e+08,1.981821225435e+03,46019,45983,40321,36,36,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.937971e+00,9301500039,0,0,0
40,2.605661570924e+08,2.605681388608e+08,1.981768368989e+03,46032,45998,40807,34,34,0,2,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.034293e+00,9301500040,0,0,0
41,2.605681420606e+08,2.605701329863e+08,1.990925651938e+03,45994,45964,40326,30,30,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.746489e+00,9301500041,0,0,0
42,2.605701360505e+08,2.605721179035e+08,1.981852960289e+03,46029,46001,40694,28,28,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929399e+00,9301500042,0,0,0
43,2.605721210765e+08,2.605741069681e+08,1.985891623884e+03,46017,45991,40517,26,26,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.129339e+00,9301500043,0,0,0
44,2.605741100141e+08,2.605760689919e+08,1.958977748364e+03,46068,46039,40547,29,29,0,1,e,C,2015,4,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.860716e+00,9301500044,0,0,0
