#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604044930000e+08,2.604045540000e+08,2.208197e+01,6.016639e-01,1.936065e+01,5.633718e-01,8.767632e-01,8.956280e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604045540000e+08,2.604046150000e+08,2.273771e+01,6.105320e-01,1.983607e+01,5.702468e-01,8.723865e-01,8.959104e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604046150000e+08,2.604046760000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,8.796772e-01,8.812269e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604046760000e+08,2.604047370000e+08,2.260656e+01,6.087686e-01,2.009836e+01,5.740047e-01,8.890500e-01,8.457551e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604047370000e+08,2.604047980000e+08,2.185246e+01,5.985290e-01,1.898361e+01,5.578590e-01,8.687172e-01,9.249709e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604047980000e+08,2.604048590000e+08,2.108197e+01,5.878827e-01,1.875410e+01,5.544766e-01,8.895801e-01,8.739685e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604048590000e+08,2.604049200000e+08,2.168852e+01,5.962797e-01,1.885246e+01,5.559287e-01,8.692366e-01,9.268985e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604049200000e+08,2.604049810000e+08,2.316393e+01,6.162277e-01,2.011475e+01,5.742387e-01,8.683652e-01,8.994262e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604049810000e+08,2.604050420000e+08,2.155738e+01,5.944743e-01,1.886885e+01,5.561703e-01,8.752851e-01,9.111104e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604050420000e+08,2.604051030000e+08,2.281967e+01,6.116315e-01,2.031148e+01,5.770399e-01,8.900862e-01,8.383444e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604051030000e+08,2.604051640000e+08,2.098361e+01,5.865096e-01,1.811475e+01,5.449433e-01,8.632812e-01,9.602520e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604051640000e+08,2.604052250000e+08,2.190164e+01,5.992022e-01,1.900000e+01,5.580999e-01,8.675150e-01,9.275101e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604052250000e+08,2.604052860000e+08,2.173771e+01,5.969555e-01,1.939344e+01,5.638487e-01,8.921568e-01,8.518147e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604052860000e+08,2.604053470000e+08,2.254098e+01,6.078851e-01,1.954098e+01,5.659894e-01,8.669091e-01,9.160299e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604053470000e+08,2.604054080000e+08,2.160656e+01,5.951520e-01,1.918033e+01,5.607420e-01,8.877087e-01,8.696623e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604054080000e+08,2.604054690000e+08,2.191803e+01,5.994264e-01,1.901639e+01,5.583405e-01,8.676141e-01,9.268693e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604054690000e+08,2.604055300000e+08,2.273771e+01,6.105320e-01,1.998361e+01,5.723636e-01,8.788753e-01,8.760761e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604055300000e+08,2.604055910000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604055910000e+08,2.604056520000e+08,2.226229e+01,6.041156e-01,1.954098e+01,5.659894e-01,8.777614e-01,8.888788e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604056520000e+08,2.604057130000e+08,2.165574e+01,5.958289e-01,1.890164e+01,5.566533e-01,8.728236e-01,9.166745e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604057130000e+08,2.604057740000e+08,2.260656e+01,6.087686e-01,1.959016e+01,5.667012e-01,8.665700e-01,9.156857e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604057740000e+08,2.604058350000e+08,2.268852e+01,6.098713e-01,1.996721e+01,5.721288e-01,8.800578e-01,8.733203e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604058350000e+08,2.604058960000e+08,2.198361e+01,6.003224e-01,1.880328e+01,5.552031e-01,8.553318e-01,9.605930e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604058960000e+08,2.604059570000e+08,2.221312e+01,6.034480e-01,1.939344e+01,5.638487e-01,8.730627e-01,9.043732e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604059570000e+08,2.604060180000e+08,2.180328e+01,5.978552e-01,1.875410e+01,5.544766e-01,8.601504e-01,9.510252e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604060180000e+08,2.604060790000e+08,2.278688e+01,6.111919e-01,1.990164e+01,5.711886e-01,8.733813e-01,8.919560e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604060790000e+08,2.604061400000e+08,2.162295e+01,5.953777e-01,1.891803e+01,5.568947e-01,8.749052e-01,9.109146e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604061400000e+08,2.604062010000e+08,2.232787e+01,6.050047e-01,1.975410e+01,5.690674e-01,8.847283e-01,8.653220e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604062010000e+08,2.604062620000e+08,2.213115e+01,6.023335e-01,1.931148e+01,5.626559e-01,8.725926e-01,9.074783e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604062620000e+08,2.604063230000e+08,2.101639e+01,5.869676e-01,1.813115e+01,5.451898e-01,8.627145e-01,9.611736e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604063230000e+08,2.604063840000e+08,2.196721e+01,6.000986e-01,1.936065e+01,5.633718e-01,8.813433e-01,8.834180e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604063840000e+08,2.604064450000e+08,2.247541e+01,6.070002e-01,1.980328e+01,5.697753e-01,8.811087e-01,8.741200e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604064450000e+08,2.604065060000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,8.796772e-01,8.812269e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604065670000e+08,2.604066280000e+08,2.154098e+01,5.942482e-01,1.898361e+01,5.578590e-01,8.812785e-01,8.923260e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604066280000e+08,2.604066890000e+08,2.147541e+01,5.933430e-01,1.916393e+01,5.605024e-01,8.923664e-01,8.562683e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604066890000e+08,2.604067500000e+08,2.277049e+01,6.109720e-01,2.037705e+01,5.779706e-01,8.948884e-01,8.229219e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604067500000e+08,2.604068110000e+08,2.242623e+01,6.063358e-01,1.983607e+01,5.702468e-01,8.845029e-01,8.641558e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604068110000e+08,2.604068720000e+08,2.129508e+01,5.908466e-01,1.885246e+01,5.559287e-01,8.852964e-01,8.841547e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604068720000e+08,2.604069330000e+08,2.285246e+01,6.120706e-01,2.032787e+01,5.772727e-01,8.895265e-01,8.396089e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604069330000e+08,2.604069940000e+08,2.186885e+01,5.987535e-01,1.891803e+01,5.568947e-01,8.650675e-01,9.354173e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604069940000e+08,2.604070550000e+08,2.267213e+01,6.096510e-01,2.039344e+01,5.782030e-01,8.994939e-01,8.085079e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604070550000e+08,2.604071160000e+08,2.237705e+01,6.056706e-01,1.983607e+01,5.702468e-01,8.864469e-01,8.587358e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604071160000e+08,2.604071770000e+08,2.398361e+01,6.270358e-01,2.155738e+01,5.944743e-01,8.988380e-01,7.883649e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604071770000e+08,2.604072380000e+08,2.278688e+01,6.111919e-01,2.047541e+01,5.793638e-01,8.985612e-01,8.097827e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604072380000e+08,2.604072990000e+08,2.170492e+01,5.965051e-01,1.927869e+01,5.621780e-01,8.882175e-01,8.659694e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604072990000e+08,2.604073600000e+08,2.285246e+01,6.120706e-01,2.009836e+01,5.740047e-01,8.794835e-01,8.719783e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604073600000e+08,2.604074210000e+08,2.211475e+01,6.021104e-01,1.990164e+01,5.711886e-01,8.999259e-01,8.170681e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604074210000e+08,2.604074820000e+08,2.236065e+01,6.054487e-01,2.003279e+01,5.730675e-01,8.958944e-01,8.269100e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604074820000e+08,2.604075430000e+08,2.257377e+01,6.083271e-01,2.042623e+01,5.786676e-01,9.048656e-01,7.906673e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604075430000e+08,2.604076040000e+08,2.186885e+01,5.987535e-01,1.909836e+01,5.595425e-01,8.733134e-01,9.106941e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604076040000e+08,2.604076650000e+08,2.311475e+01,6.155732e-01,2.070492e+01,5.826018e-01,8.957447e-01,8.138262e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604076650000e+08,2.604077260000e+08,2.257377e+01,6.083271e-01,2.018033e+01,5.751739e-01,8.939724e-01,8.296684e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604077260000e+08,2.604077870000e+08,2.270492e+01,6.100916e-01,2.045902e+01,5.791318e-01,9.010831e-01,8.022188e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604077870000e+08,2.604078480000e+08,2.237705e+01,6.056706e-01,1.998361e+01,5.723636e-01,8.930403e-01,8.365258e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604078480000e+08,2.604079090000e+08,2.222951e+01,6.036706e-01,1.981967e+01,5.700111e-01,8.915929e-01,8.442719e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604079090000e+08,2.604079700000e+08,2.177049e+01,5.974055e-01,1.931148e+01,5.626559e-01,8.870482e-01,8.686027e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604079700000e+08,2.604080310000e+08,2.201639e+01,6.007699e-01,1.965574e+01,5.676488e-01,8.927774e-01,8.442611e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604080310000e+08,2.604080920000e+08,2.181967e+01,5.980799e-01,1.940984e+01,5.640869e-01,8.895567e-01,8.591470e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604080920000e+08,2.604081530000e+08,2.065574e+01,5.819095e-01,1.852459e+01,5.510733e-01,8.968254e-01,8.569493e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604081530000e+08,2.604082140000e+08,2.286885e+01,6.122901e-01,1.973771e+01,5.688312e-01,8.630824e-01,9.203832e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604082140000e+08,2.604082750000e+08,2.178688e+01,5.976304e-01,1.968852e+01,5.681220e-01,9.036870e-01,8.092617e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604082750000e+08,2.604083360000e+08,2.165574e+01,5.958289e-01,1.878688e+01,5.549610e-01,8.675246e-01,9.327324e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604083360000e+08,2.604083970000e+08,2.121312e+01,5.897084e-01,1.873771e+01,5.542341e-01,8.833076e-01,8.925040e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604083970000e+08,2.604084580000e+08,2.142623e+01,5.926632e-01,1.872131e+01,5.539917e-01,8.737567e-01,9.186745e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604084580000e+08,2.604085190000e+08,2.163935e+01,5.956033e-01,1.919672e+01,5.609816e-01,8.871212e-01,8.709851e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604085190000e+08,2.604085800000e+08,2.178688e+01,5.976304e-01,1.927869e+01,5.621780e-01,8.848758e-01,8.755117e-03,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604086370000e+08,2.604086980000e+08,2.229508e+01,6.045603e-01,1.983607e+01,5.702468e-01,8.897059e-01,8.494345e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604086980000e+08,2.604087590000e+08,2.124590e+01,5.901639e-01,1.904918e+01,5.588216e-01,8.966050e-01,8.457615e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604087590000e+08,2.604088200000e+08,2.172131e+01,5.967304e-01,1.909836e+01,5.595425e-01,8.792453e-01,8.951568e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604088200000e+08,2.604088810000e+08,2.168852e+01,5.962797e-01,1.911475e+01,5.597827e-01,8.813303e-01,8.891178e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604088810000e+08,2.604089420000e+08,2.290164e+01,6.127290e-01,2.004918e+01,5.733019e-01,8.754474e-01,8.834729e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604089420000e+08,2.604090030000e+08,2.275410e+01,6.107520e-01,2.027869e+01,5.765739e-01,8.912104e-01,8.357746e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604090030000e+08,2.604090640000e+08,2.185246e+01,5.985290e-01,1.916393e+01,5.605024e-01,8.769692e-01,8.996716e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604090640000e+08,2.604091250000e+08,2.239344e+01,6.058924e-01,1.945902e+01,5.648011e-01,8.689604e-01,9.130107e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604091250000e+08,2.604091860000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604091860000e+08,2.604092470000e+08,2.177049e+01,5.974055e-01,1.911475e+01,5.597827e-01,8.780121e-01,8.980689e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604092470000e+08,2.604093080000e+08,2.255738e+01,6.081061e-01,1.981967e+01,5.700111e-01,8.786337e-01,8.803263e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604093080000e+08,2.604093690000e+08,2.216393e+01,6.027796e-01,1.973771e+01,5.688312e-01,8.905326e-01,8.491395e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604093690000e+08,2.604094300000e+08,2.168852e+01,5.962797e-01,1.913115e+01,5.600227e-01,8.820862e-01,8.866617e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604094300000e+08,2.604094910000e+08,2.178688e+01,5.976304e-01,1.921312e+01,5.612211e-01,8.818660e-01,8.853729e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604094910000e+08,2.604095520000e+08,2.285246e+01,6.120706e-01,2.000000e+01,5.725983e-01,8.751794e-01,8.852386e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604095520000e+08,2.604096130000e+08,2.155738e+01,5.944743e-01,1.904918e+01,5.588216e-01,8.836502e-01,8.842196e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604096130000e+08,2.604096740000e+08,2.232787e+01,6.050047e-01,1.954098e+01,5.659894e-01,8.751836e-01,8.955645e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604096740000e+08,2.604097350000e+08,2.204918e+01,6.012170e-01,1.977049e+01,5.693035e-01,8.966542e-01,8.300374e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604097350000e+08,2.604097960000e+08,2.262295e+01,6.089894e-01,2.036065e+01,5.777380e-01,9.000000e-01,8.075729e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604097960000e+08,2.604098570000e+08,2.296721e+01,6.136055e-01,2.032787e+01,5.772727e-01,8.850821e-01,8.520531e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604098570000e+08,2.604099180000e+08,2.229508e+01,6.045603e-01,1.981967e+01,5.700111e-01,8.889706e-01,8.519090e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604099180000e+08,2.604099790000e+08,2.137705e+01,5.919826e-01,1.868852e+01,5.535063e-01,8.742331e-01,9.182437e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604099790000e+08,2.604100400000e+08,2.127869e+01,5.906191e-01,1.890164e+01,5.566533e-01,8.882897e-01,8.743525e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604100400000e+08,2.604101010000e+08,2.222951e+01,6.036706e-01,1.949180e+01,5.652767e-01,8.768436e-01,8.924003e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604101010000e+08,2.604101620000e+08,2.209836e+01,6.018872e-01,1.962295e+01,5.671752e-01,8.879822e-01,8.590150e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604101620000e+08,2.604102230000e+08,2.280328e+01,6.114117e-01,2.003279e+01,5.730675e-01,8.785047e-01,8.759680e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604102230000e+08,2.604102840000e+08,2.129508e+01,5.908466e-01,1.890164e+01,5.566533e-01,8.876058e-01,8.763495e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604102840000e+08,2.604103450000e+08,2.232787e+01,6.050047e-01,2.003279e+01,5.730675e-01,8.972100e-01,8.228751e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604103450000e+08,2.604104060000e+08,2.224590e+01,6.038932e-01,1.968852e+01,5.681220e-01,8.850405e-01,8.658926e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604104060000e+08,2.604104670000e+08,2.281967e+01,6.116315e-01,2.027869e+01,5.765739e-01,8.886494e-01,8.431248e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604104670000e+08,2.604105280000e+08,2.362295e+01,6.223034e-01,2.068852e+01,5.823711e-01,8.757807e-01,8.688808e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604105280000e+08,2.604105890000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604105890000e+08,2.604106500000e+08,2.267213e+01,6.096510e-01,1.998361e+01,5.723636e-01,8.814172e-01,8.693417e-03,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604107020000e+08,2.604107630000e+08,2.250820e+01,6.074429e-01,1.936065e+01,5.633718e-01,8.601602e-01,9.359869e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604107630000e+08,2.604108240000e+08,2.265574e+01,6.094306e-01,1.954098e+01,5.659894e-01,8.625181e-01,9.263027e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604108240000e+08,2.604108850000e+08,2.177049e+01,5.974055e-01,1.896721e+01,5.576181e-01,8.712350e-01,9.191102e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604108850000e+08,2.604109460000e+08,2.124590e+01,5.901639e-01,1.772131e+01,5.389928e-01,8.341050e-01,1.033296e-02,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604109460000e+08,2.604110070000e+08,2.162295e+01,5.953777e-01,1.855738e+01,5.515608e-01,8.582259e-01,9.604545e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604110070000e+08,2.604110680000e+08,2.227869e+01,6.043380e-01,1.881967e+01,5.554451e-01,8.447388e-01,9.823878e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604110680000e+08,2.604111290000e+08,2.250820e+01,6.074429e-01,1.891803e+01,5.568947e-01,8.404953e-01,9.881414e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604111550000e+08,2.604112160000e+08,2.096721e+01,5.862805e-01,1.844262e+01,5.498528e-01,8.795934e-01,9.099778e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604112160000e+08,2.604112770000e+08,2.268852e+01,6.098713e-01,2.011475e+01,5.742387e-01,8.865607e-01,8.524482e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604112770000e+08,2.604113380000e+08,2.332787e+01,6.184044e-01,2.037705e+01,5.779706e-01,8.735067e-01,8.811797e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604113380000e+08,2.604113990000e+08,2.209836e+01,6.018872e-01,1.955738e+01,5.662268e-01,8.850148e-01,8.688629e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604113990000e+08,2.604114600000e+08,2.321312e+01,6.168815e-01,2.022951e+01,5.758744e-01,8.714689e-01,8.894027e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604114600000e+08,2.604115210000e+08,2.162295e+01,5.953777e-01,1.900000e+01,5.580999e-01,8.786960e-01,8.989479e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604115210000e+08,2.604115820000e+08,2.181967e+01,5.980799e-01,1.916393e+01,5.605024e-01,8.782870e-01,8.961850e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604115820000e+08,2.604116430000e+08,2.050820e+01,5.798275e-01,1.777049e+01,5.397403e-01,8.665068e-01,9.615833e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604116430000e+08,2.604117040000e+08,2.139344e+01,5.922096e-01,1.850820e+01,5.508294e-01,8.651341e-01,9.455565e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604117040000e+08,2.604117650000e+08,2.198361e+01,6.003224e-01,1.931148e+01,5.626559e-01,8.784489e-01,8.923255e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604117650000e+08,2.604118260000e+08,2.226229e+01,6.041156e-01,1.949180e+01,5.652767e-01,8.755523e-01,8.957454e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604118260000e+08,2.604118870000e+08,2.201639e+01,6.007699e-01,1.936065e+01,5.633718e-01,8.793746e-01,8.887270e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604118870000e+08,2.604119480000e+08,2.273771e+01,6.105320e-01,2.019672e+01,5.754075e-01,8.882480e-01,8.459730e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604119480000e+08,2.604120090000e+08,2.301639e+01,6.142621e-01,2.009836e+01,5.740047e-01,8.732194e-01,8.879828e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604120090000e+08,2.604120700000e+08,2.231148e+01,6.047825e-01,1.922951e+01,5.614604e-01,8.618663e-01,9.352780e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604120700000e+08,2.604121310000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604121310000e+08,2.604121920000e+08,2.206557e+01,6.014405e-01,1.944262e+01,5.645632e-01,8.811293e-01,8.821344e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604121920000e+08,2.604122530000e+08,2.068852e+01,5.823711e-01,1.816393e+01,5.456825e-01,8.779715e-01,9.213852e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604122530000e+08,2.604123140000e+08,2.103279e+01,5.871965e-01,1.826229e+01,5.471581e-01,8.682775e-01,9.441608e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604123140000e+08,2.604123750000e+08,2.334426e+01,6.186217e-01,2.052459e+01,5.800592e-01,8.792135e-01,8.635776e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604123750000e+08,2.604124360000e+08,2.075410e+01,5.832934e-01,1.778688e+01,5.399892e-01,8.570300e-01,9.837926e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604124360000e+08,2.604124970000e+08,2.142623e+01,5.926632e-01,1.924590e+01,5.616997e-01,8.982403e-01,8.362698e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604124970000e+08,2.604125580000e+08,2.277049e+01,6.109720e-01,1.978688e+01,5.695394e-01,8.689705e-01,9.053906e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604125580000e+08,2.604126190000e+08,2.113115e+01,5.885680e-01,1.832787e+01,5.481395e-01,8.673390e-01,9.447994e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604126190000e+08,2.604126800000e+08,2.254098e+01,6.078851e-01,1.972131e+01,5.685949e-01,8.749091e-01,8.921605e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604126800000e+08,2.604127410000e+08,2.193443e+01,5.996505e-01,1.924590e+01,5.616997e-01,8.774290e-01,8.965444e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604127410000e+08,2.604128020000e+08,2.242623e+01,6.063358e-01,1.927869e+01,5.621780e-01,8.596491e-01,9.391287e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604128020000e+08,2.604128630000e+08,2.185246e+01,5.985290e-01,1.906557e+01,5.590621e-01,8.724681e-01,9.136274e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604128630000e+08,2.604129240000e+08,2.177049e+01,5.974055e-01,1.900000e+01,5.580999e-01,8.727410e-01,9.145088e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604129240000e+08,2.604129850000e+08,2.170492e+01,5.965051e-01,1.904918e+01,5.588216e-01,8.776435e-01,9.005929e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604129850000e+08,2.604130460000e+08,2.221312e+01,6.034480e-01,1.950820e+01,5.655144e-01,8.782288e-01,8.883958e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604130460000e+08,2.604131070000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604131070000e+08,2.604131680000e+08,2.281967e+01,6.116315e-01,2.000000e+01,5.725983e-01,8.764368e-01,8.820340e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604131680000e+08,2.604132290000e+08,2.167213e+01,5.960544e-01,1.919672e+01,5.609816e-01,8.857791e-01,8.748220e-03,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604132390000e+08,2.604133000000e+08,2.204918e+01,6.012170e-01,1.957377e+01,5.664640e-01,8.877323e-01,8.608099e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301400006
2.604133000000e+08,2.604133610000e+08,2.227869e+01,6.043380e-01,1.945902e+01,5.648011e-01,8.734363e-01,9.019042e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301400006
2.604133610000e+08,2.604134220000e+08,2.239344e+01,6.058924e-01,1.939344e+01,5.638487e-01,8.660322e-01,9.215988e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301400006
