#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604080400000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9301300001
2.604101400000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9301300002
2.604121800000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9301300003
2.604142200000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9301400004
2.604147000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9301400005
2.604168000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9301400006
2.604188400000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9301400007
2.604209400000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9301400008
2.604229800000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9301400009
2.604250200000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9301400010
2.604271200000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9301400011
2.604291600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9301400012
2.604312600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9301400013
2.604333000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9301400014
2.604354000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9301400015
2.604357600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9301400016
2.604378600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604399000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604411600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604432600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604453000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604474000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604494400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9301400023
2.604515400000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9301400024
2.604535800000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9301400025
2.604556200000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9301400026
2.604577200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9301400027
2.604587400000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9301400028
2.604607800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9301400029
2.604628200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9301400030
2.604648600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9301400031
2.604669000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9301400032
2.604689400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9301400033
2.604709800000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9301400034
2.604730200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9301400035
2.604750600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9301400036
2.604771000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9301400037
2.604791400000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9301400038
2.604811800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9301400039
2.604832200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9301400040
2.604852600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9301400041
2.604873600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9301400042
2.604876000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9301400043
2.604896400000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9301400044
2.604917400000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9301400045
2.604934200000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9301400001
2.604954600000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9301400002
2.604975000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9301400003
2.604995400000e+08,1.900000e+01,1.300000e+01,1.014000e+03,9301500004
2.605015800000e+08,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.605036200000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605047000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605067400000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605087800000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605102800000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9301500010
2.605123200000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9301500011
2.605143000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9301500012
2.605163400000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9301500013
2.605183800000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9301500014
2.605204200000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9301500015
2.605224000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9301500016
2.605244400000e+08,1.900000e+01,1.300000e+01,1.011000e+03,9301500017
2.605264800000e+08,1.900000e+01,1.300000e+01,1.011000e+03,9301500018
2.605285200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9301500019
2.605305000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9301500020
2.605324800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9301500021
2.605345200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9301500022
2.605365000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9301500023
2.605384800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9301500024
2.605405200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9301500025
2.605424400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9301500026
2.605444800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9301500027
2.605464600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9301500028
2.605484400000e+08,1.900000e+01,1.900000e+01,1.008000e+03,9301500029
2.605504200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9301500030
2.605524000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9301500031
2.605543800000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9301500032
2.605558200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9301500033
2.605578000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9301500034
2.605598400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9301500035
2.605618200000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9301500036
2.605638000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9301500037
2.605657200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9301500038
2.605677000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9301500039
2.605696800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9301500040
2.605716600000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9301500041
2.605737000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9301500042
2.605756800000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9301500043
2.605776600000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9301500044
