#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.135932040000e+08,4.135932650000e+08,5.385246e+01,9.395888e-01,4.940984e+01,8.999985e-01,7.639344e+00,1.432787e+01,1.452459e+01,8.983606e+00,3.344262e+00,5.901639e-01,0.000000e+00,9.175038e-01,4.800132e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.657483e+01,1.465098e+01,1.365707e+01,15478600001
4.135932650000e+08,4.135933260000e+08,5.439344e+01,9.442965e-01,5.037705e+01,9.087647e-01,6.622951e+00,1.459016e+01,1.532787e+01,9.836065e+00,3.377049e+00,6.229508e-01,0.000000e+00,9.261603e-01,4.539936e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.666968e+01,1.450168e+01,1.357046e+01,15478600001
4.135933260000e+08,4.135933870000e+08,5.373771e+01,9.385872e-01,4.954099e+01,9.011921e-01,6.540984e+00,1.452459e+01,1.552459e+01,9.442623e+00,2.786885e+00,7.049180e-01,1.639344e-02,9.219036e-01,4.686555e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.659763e+01,1.456033e+01,1.362948e+01,15478600001
4.135933870000e+08,4.135934480000e+08,5.539344e+01,9.529371e-01,5.031147e+01,9.081730e-01,7.147541e+00,1.493443e+01,1.472131e+01,9.327868e+00,3.655738e+00,5.245901e-01,0.000000e+00,9.082569e-01,4.965889e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.654195e+01,1.455324e+01,1.372762e+01,15478600001
4.135934480000e+08,4.135935090000e+08,5.477049e+01,9.475636e-01,5.072131e+01,9.118645e-01,7.147541e+00,1.539344e+01,1.527869e+01,8.983606e+00,3.426229e+00,4.918033e-01,0.000000e+00,9.260700e-01,4.526827e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.665058e+01,1.455415e+01,1.360913e+01,15478600001
4.135935090000e+08,4.135935700000e+08,5.481967e+01,9.479890e-01,5.045901e+01,9.095037e-01,7.245902e+00,1.436066e+01,1.529508e+01,9.786885e+00,3.163934e+00,6.065574e-01,0.000000e+00,9.204546e-01,4.679244e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.666855e+01,1.441398e+01,1.361916e+01,15478600001
4.135935700000e+08,4.135936310000e+08,5.545901e+01,9.535010e-01,5.085246e+01,9.130427e-01,6.754098e+00,1.496721e+01,1.527869e+01,9.770492e+00,3.393443e+00,6.885246e-01,0.000000e+00,9.169376e-01,4.744834e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.647449e+01,1.462690e+01,1.362382e+01,15478600001
4.135936310000e+08,4.135936920000e+08,5.352459e+01,9.367242e-01,4.947541e+01,9.005955e-01,6.672131e+00,1.450820e+01,1.498361e+01,9.360656e+00,3.426229e+00,5.245901e-01,0.000000e+00,9.243491e-01,4.627894e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.672383e+01,1.472608e+01,1.353710e+01,15478600001
4.135936920000e+08,4.135937530000e+08,5.622951e+01,9.601017e-01,5.173771e+01,9.209555e-01,7.393443e+00,1.504918e+01,1.506557e+01,1.008197e+01,3.557377e+00,5.901639e-01,0.000000e+00,9.201166e-01,4.629165e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.654948e+01,1.465865e+01,1.358338e+01,15478600001
4.135937530000e+08,4.135938140000e+08,5.350820e+01,9.365808e-01,4.947541e+01,9.005955e-01,6.327869e+00,1.509836e+01,1.460656e+01,9.262295e+00,3.606557e+00,5.737705e-01,0.000000e+00,9.246324e-01,4.620637e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.667688e+01,1.474026e+01,1.361748e+01,15478600001
4.135938140000e+08,4.135938750000e+08,5.629508e+01,9.606614e-01,5.193443e+01,9.227048e-01,7.459016e+00,1.518033e+01,1.542623e+01,9.672132e+00,3.655738e+00,5.409836e-01,0.000000e+00,9.225393e-01,4.561766e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.660261e+01,1.470004e+01,1.379325e+01,15478600001
4.135938750000e+08,4.135939360000e+08,5.473771e+01,9.472800e-01,5.052459e+01,9.100944e-01,7.196721e+00,1.432787e+01,1.481967e+01,9.836065e+00,3.786885e+00,5.573770e-01,0.000000e+00,9.230309e-01,4.612732e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.636758e+01,1.466231e+01,1.361015e+01,15478600001
4.135939360000e+08,4.135939970000e+08,5.459016e+01,9.460025e-01,5.006557e+01,9.059510e-01,6.737705e+00,1.449180e+01,1.491803e+01,9.770492e+00,3.442623e+00,7.049180e-01,0.000000e+00,9.171171e-01,4.777742e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.683777e+01,1.475854e+01,1.375088e+01,15478600001
4.135939970000e+08,4.135940580000e+08,5.591803e+01,9.574388e-01,5.163934e+01,9.200797e-01,7.442623e+00,1.444262e+01,1.536066e+01,1.022951e+01,3.688524e+00,4.754098e-01,0.000000e+00,9.234828e-01,4.551484e-03,2.380000e+01,0.000000e+00,9.730000e+02,1.676642e+01,1.469038e+01,1.367594e+01,15478600001
4.135940850000e+08,4.135941460000e+08,5.478688e+01,9.477054e-01,5.086885e+01,9.131898e-01,7.114754e+00,1.504918e+01,1.511475e+01,9.639344e+00,3.311476e+00,6.393443e-01,0.000000e+00,9.284859e-01,4.457385e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.638365e+01,1.443493e+01,1.367306e+01,15478600002
4.135941460000e+08,4.135942070000e+08,5.559016e+01,9.546278e-01,5.139344e+01,9.178864e-01,6.459016e+00,1.637705e+01,1.437705e+01,1.018033e+01,3.360656e+00,6.393443e-01,0.000000e+00,9.245061e-01,4.536773e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.649281e+01,1.454495e+01,1.372906e+01,15478600002
4.135942070000e+08,4.135942680000e+08,5.663934e+01,9.635942e-01,5.203279e+01,9.235781e-01,7.098361e+00,1.554098e+01,1.521311e+01,9.573771e+00,3.950820e+00,6.557377e-01,0.000000e+00,9.186686e-01,4.650339e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.670428e+01,1.474742e+01,1.373028e+01,15478600002
4.135942680000e+08,4.135943290000e+08,5.627869e+01,9.605215e-01,5.195082e+01,9.228504e-01,6.934426e+00,1.495082e+01,1.537705e+01,1.054098e+01,3.606557e+00,5.409836e-01,0.000000e+00,9.230993e-01,4.547287e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.636238e+01,1.454318e+01,1.360095e+01,15478600002
4.135943290000e+08,4.135943900000e+08,5.432787e+01,9.437271e-01,4.990164e+01,9.044665e-01,6.491803e+00,1.432787e+01,1.504918e+01,1.003279e+01,3.327869e+00,6.557377e-01,1.639344e-02,9.185275e-01,4.751989e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.649844e+01,1.469706e+01,1.364198e+01,15478600002
4.135943900000e+08,4.135944510000e+08,5.337705e+01,9.354323e-01,4.906557e+01,8.968577e-01,6.114754e+00,1.491803e+01,1.480328e+01,9.295082e+00,3.426229e+00,5.081967e-01,0.000000e+00,9.192261e-01,4.775343e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.651852e+01,1.460912e+01,1.369026e+01,15478600002
4.135944510000e+08,4.135945120000e+08,5.563934e+01,9.550499e-01,5.209836e+01,9.241599e-01,6.983606e+00,1.547541e+01,1.531148e+01,1.026229e+01,3.393443e+00,6.721311e-01,0.000000e+00,9.363583e-01,4.190213e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.645919e+01,1.471922e+01,1.361518e+01,15478600002
4.135945120000e+08,4.135945730000e+08,5.422951e+01,9.428724e-01,5.075410e+01,9.121592e-01,6.770492e+00,1.503279e+01,1.481967e+01,9.901639e+00,3.639344e+00,5.901639e-01,0.000000e+00,9.359130e-01,4.258141e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.651204e+01,1.471520e+01,1.369643e+01,15478600002
4.135945730000e+08,4.135946340000e+08,5.355738e+01,9.370111e-01,4.921312e+01,8.982050e-01,6.262295e+00,1.411475e+01,1.559016e+01,8.983606e+00,3.672131e+00,5.901639e-01,0.000000e+00,9.188858e-01,4.776443e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.652927e+01,1.454201e+01,1.374562e+01,15478600002
4.135946340000e+08,4.135946950000e+08,5.539344e+01,9.529371e-01,5.129508e+01,9.170076e-01,6.885246e+00,1.483607e+01,1.557377e+01,9.967213e+00,3.377049e+00,6.557377e-01,0.000000e+00,9.260136e-01,4.502882e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.654860e+01,1.450581e+01,1.358331e+01,15478600002
4.135946950000e+08,4.135947560000e+08,5.409836e+01,9.417316e-01,4.981967e+01,9.037234e-01,6.786885e+00,1.452459e+01,1.467213e+01,1.008197e+01,3.327869e+00,4.262295e-01,0.000000e+00,9.209091e-01,4.698018e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.666208e+01,1.456195e+01,1.350710e+01,15478600002
4.135947560000e+08,4.135948170000e+08,5.529508e+01,9.520907e-01,5.101639e+01,9.145131e-01,6.836066e+00,1.488525e+01,1.524590e+01,1.019672e+01,3.508197e+00,3.442623e-01,0.000000e+00,9.226208e-01,4.600611e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.669353e+01,1.464246e+01,1.367390e+01,15478600002
4.135948170000e+08,4.135948780000e+08,5.377049e+01,9.388735e-01,4.950820e+01,9.008939e-01,6.491803e+00,1.500000e+01,1.422951e+01,9.672132e+00,3.622951e+00,4.918033e-01,0.000000e+00,9.207317e-01,4.717146e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.659006e+01,1.471355e+01,1.369726e+01,15478600002
4.135948780000e+08,4.135949390000e+08,5.636066e+01,9.612207e-01,5.188525e+01,9.222677e-01,7.393443e+00,1.554098e+01,1.504918e+01,1.000000e+01,3.360656e+00,5.409836e-01,0.000000e+00,9.205934e-01,4.611151e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.650746e+01,1.460323e+01,1.374328e+01,15478600002
4.135949630000e+08,4.135950240000e+08,5.486885e+01,9.484141e-01,5.044262e+01,9.093560e-01,6.852459e+00,1.455738e+01,1.557377e+01,9.360656e+00,3.426229e+00,6.721311e-01,0.000000e+00,9.193307e-01,4.707194e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.659571e+01,1.447571e+01,1.367455e+01,15478600003
4.135950240000e+08,4.135950850000e+08,5.398361e+01,9.407322e-01,4.965574e+01,9.022353e-01,6.819672e+00,1.485246e+01,1.457377e+01,9.065574e+00,3.622951e+00,7.213115e-01,0.000000e+00,9.198300e-01,4.732209e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.654552e+01,1.449852e+01,1.368191e+01,15478600003
4.135950850000e+08,4.135951460000e+08,5.514754e+01,9.508197e-01,5.086885e+01,9.131898e-01,7.590164e+00,1.454098e+01,1.504918e+01,9.852459e+00,3.229508e+00,6.065574e-01,0.000000e+00,9.224138e-01,4.612403e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.651227e+01,1.469764e+01,1.363664e+01,15478600003
4.135951460000e+08,4.135952070000e+08,5.508197e+01,9.502542e-01,5.109836e+01,9.152476e-01,6.704918e+00,1.472131e+01,1.549180e+01,1.039344e+01,3.262295e+00,5.245901e-01,0.000000e+00,9.276786e-01,4.468509e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.665627e+01,1.470240e+01,1.360772e+01,15478600003
4.135952070000e+08,4.135952680000e+08,5.440984e+01,9.444388e-01,5.001639e+01,9.055059e-01,6.622951e+00,1.440984e+01,1.478689e+01,1.001639e+01,3.524590e+00,6.557377e-01,0.000000e+00,9.192528e-01,4.729090e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.652958e+01,1.457267e+01,1.364932e+01,15478600003
4.135952680000e+08,4.135953290000e+08,5.322951e+01,9.341385e-01,4.885246e+01,8.949078e-01,7.147541e+00,1.403279e+01,1.414754e+01,9.557377e+00,3.491803e+00,4.754098e-01,0.000000e+00,9.177703e-01,4.821035e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.685596e+01,1.462479e+01,1.363399e+01,15478600003
4.135953290000e+08,4.135953900000e+08,5.655738e+01,9.628968e-01,5.204918e+01,9.237236e-01,7.131147e+00,1.429508e+01,1.567213e+01,1.062295e+01,3.737705e+00,5.901639e-01,0.000000e+00,9.202899e-01,4.611153e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.654173e+01,1.460219e+01,1.363415e+01,15478600003
4.135953900000e+08,4.135954510000e+08,5.465574e+01,9.465705e-01,5.065574e+01,9.112749e-01,6.983606e+00,1.483607e+01,1.459016e+01,1.018033e+01,3.377049e+00,6.885246e-01,0.000000e+00,9.268146e-01,4.510512e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.674608e+01,1.478388e+01,1.367632e+01,15478600003
4.135954510000e+08,4.135955120000e+08,5.413115e+01,9.420169e-01,5.014754e+01,9.066923e-01,6.934426e+00,1.498361e+01,1.516393e+01,8.950820e+00,3.524590e+00,5.737705e-01,1.639344e-02,9.264082e-01,4.543885e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.646824e+01,1.468339e+01,1.358613e+01,15478600003
4.135955120000e+08,4.135955730000e+08,5.496721e+01,9.492638e-01,5.106557e+01,9.149538e-01,7.311475e+00,1.529508e+01,1.463934e+01,9.688524e+00,3.459016e+00,6.721311e-01,0.000000e+00,9.290188e-01,4.434729e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.664192e+01,1.468793e+01,1.367421e+01,15478600003
4.135955730000e+08,4.135956340000e+08,5.611475e+01,9.591215e-01,5.218033e+01,9.248866e-01,6.885246e+00,1.577049e+01,1.516393e+01,1.031148e+01,3.475410e+00,5.737705e-01,0.000000e+00,9.298860e-01,4.364291e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.674285e+01,1.459366e+01,1.366131e+01,15478600003
4.135956340000e+08,4.135956950000e+08,5.447541e+01,9.450077e-01,5.042623e+01,9.092081e-01,6.950819e+00,1.537705e+01,1.485246e+01,9.737705e+00,2.983607e+00,5.245901e-01,0.000000e+00,9.256696e-01,4.550365e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.646635e+01,1.461851e+01,1.367762e+01,15478600003
4.135956950000e+08,4.135957560000e+08,5.586885e+01,9.570177e-01,5.168853e+01,9.205177e-01,6.786885e+00,1.521311e+01,1.526229e+01,1.022951e+01,3.491803e+00,7.049180e-01,0.000000e+00,9.251761e-01,4.506949e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.669831e+01,1.463591e+01,1.372414e+01,15478600003
4.135957560000e+08,4.135958170000e+08,5.521312e+01,9.513848e-01,5.100000e+01,9.143662e-01,6.426229e+00,1.552459e+01,1.537705e+01,1.013115e+01,2.934426e+00,6.065574e-01,0.000000e+00,9.236936e-01,4.574656e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.661023e+01,1.451965e+01,1.367229e+01,15478600003
4.135958430000e+08,4.135959040000e+08,5.413115e+01,9.420169e-01,4.988525e+01,9.043180e-01,6.606557e+00,1.486885e+01,1.421311e+01,9.868853e+00,3.639344e+00,6.885246e-01,0.000000e+00,9.215627e-01,4.678809e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.653207e+01,1.469521e+01,1.360860e+01,15478600004
4.135959040000e+08,4.135959650000e+08,5.514754e+01,9.508197e-01,5.042623e+01,9.092081e-01,7.032787e+00,1.549180e+01,1.432787e+01,9.786885e+00,3.377049e+00,4.098361e-01,0.000000e+00,9.143876e-01,4.823979e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.668383e+01,1.467979e+01,1.357346e+01,15478600004
4.135959650000e+08,4.135960260000e+08,5.321312e+01,9.339947e-01,4.906557e+01,8.968577e-01,7.245902e+00,1.411475e+01,1.445902e+01,9.557377e+00,3.229508e+00,4.590164e-01,0.000000e+00,9.220579e-01,4.705338e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.646599e+01,1.459564e+01,1.368067e+01,15478600004
4.135960260000e+08,4.135960870000e+08,5.619672e+01,9.598218e-01,5.147541e+01,9.186181e-01,7.245902e+00,1.578689e+01,1.477049e+01,9.786885e+00,3.475410e+00,4.098361e-01,0.000000e+00,9.159860e-01,4.738052e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.665203e+01,1.467377e+01,1.365732e+01,15478600004
4.135960870000e+08,4.135961480000e+08,5.511475e+01,9.505370e-01,5.095082e+01,9.139252e-01,6.737705e+00,1.481967e+01,1.508197e+01,1.018033e+01,3.688524e+00,4.426230e-01,0.000000e+00,9.244497e-01,4.557858e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.665344e+01,1.474891e+01,1.364813e+01,15478600004
4.135961480000e+08,4.135962090000e+08,5.357377e+01,9.371545e-01,4.955738e+01,9.013413e-01,6.868853e+00,1.500000e+01,1.373771e+01,9.688524e+00,3.688524e+00,5.737705e-01,0.000000e+00,9.250306e-01,4.606585e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.664401e+01,1.466773e+01,1.375370e+01,15478600004
4.135962090000e+08,4.135962700000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,6.377049e+00,1.495082e+01,1.440984e+01,9.672132e+00,3.836066e+00,6.229508e-01,0.000000e+00,9.207022e-01,4.700784e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.664987e+01,1.453159e+01,1.364608e+01,15478600004
4.135962700000e+08,4.135963310000e+08,5.395082e+01,9.404465e-01,4.980328e+01,9.035746e-01,6.393443e+00,1.475410e+01,1.467213e+01,1.032787e+01,3.131148e+00,5.245901e-01,0.000000e+00,9.231237e-01,4.643681e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.681619e+01,1.464187e+01,1.369001e+01,15478600004
4.135963310000e+08,4.135963920000e+08,5.436066e+01,9.440118e-01,4.993443e+01,9.047636e-01,6.426229e+00,1.534426e+01,1.503279e+01,9.327868e+00,3.245902e+00,5.573770e-01,0.000000e+00,9.185766e-01,4.749250e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.663263e+01,1.451336e+01,1.356180e+01,15478600004
4.135963920000e+08,4.135964530000e+08,5.326229e+01,9.344262e-01,4.901639e+01,8.964081e-01,7.081967e+00,1.455738e+01,1.401639e+01,9.639344e+00,3.327869e+00,3.934426e-01,0.000000e+00,9.202831e-01,4.751831e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.669462e+01,1.462037e+01,1.364043e+01,15478600004
4.135964530000e+08,4.135965140000e+08,5.308197e+01,9.328431e-01,4.872131e+01,8.937058e-01,6.688525e+00,1.452459e+01,1.424590e+01,9.327868e+00,3.442623e+00,4.918033e-01,0.000000e+00,9.178506e-01,4.825584e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.657988e+01,1.465777e+01,1.369177e+01,15478600004
4.135965140000e+08,4.135965750000e+08,5.332787e+01,9.350013e-01,4.906557e+01,8.968577e-01,6.311475e+00,1.424590e+01,1.472131e+01,9.688524e+00,3.606557e+00,4.918033e-01,0.000000e+00,9.200738e-01,4.754599e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.653335e+01,1.471594e+01,1.353413e+01,15478600004
4.135965750000e+08,4.135966360000e+08,5.524590e+01,9.516672e-01,5.100000e+01,9.143662e-01,6.819672e+00,1.498361e+01,1.459016e+01,1.032787e+01,3.606557e+00,6.721311e-01,0.000000e+00,9.231454e-01,4.588334e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.652672e+01,1.470783e+01,1.370100e+01,15478600004
4.135966360000e+08,4.135966970000e+08,5.440984e+01,9.444388e-01,5.027869e+01,9.078771e-01,6.721312e+00,1.486885e+01,1.478689e+01,9.704918e+00,3.491803e+00,7.049180e-01,0.000000e+00,9.240735e-01,4.597760e-03,2.370000e+01,0.000000e+00,9.730000e+02,1.660386e+01,1.465518e+01,1.366630e+01,15478600004
4.135967330000e+08,4.135967940000e+08,5.598361e+01,9.580000e-01,5.131147e+01,9.171541e-01,7.229508e+00,1.539344e+01,1.470492e+01,1.029508e+01,3.295082e+00,3.934426e-01,0.000000e+00,9.165447e-01,4.732695e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.670661e+01,1.462768e+01,1.360885e+01,15478600005
4.135967940000e+08,4.135968550000e+08,5.601639e+01,9.582805e-01,5.137705e+01,9.177400e-01,6.786885e+00,1.493443e+01,1.586885e+01,9.852459e+00,3.196721e+00,7.377049e-01,0.000000e+00,9.171788e-01,4.714930e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.668088e+01,1.456409e+01,1.363888e+01,15478600005
4.135968550000e+08,4.135969160000e+08,5.459016e+01,9.460025e-01,5.070492e+01,9.117172e-01,6.590164e+00,1.488525e+01,1.586885e+01,9.590164e+00,3.245902e+00,5.245901e-01,0.000000e+00,9.288288e-01,4.455513e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.673572e+01,1.472758e+01,1.365444e+01,15478600005
4.135969160000e+08,4.135969770000e+08,5.649180e+01,9.623384e-01,5.219672e+01,9.250319e-01,7.081967e+00,1.559016e+01,1.539344e+01,1.009836e+01,3.327869e+00,7.049180e-01,0.000000e+00,9.239698e-01,4.515068e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.642875e+01,1.457930e+01,1.366801e+01,15478600005
4.135969770000e+08,4.135970380000e+08,5.527869e+01,9.519496e-01,5.103279e+01,9.146601e-01,6.967213e+00,1.449180e+01,1.526229e+01,1.029508e+01,3.213115e+00,8.032787e-01,0.000000e+00,9.231910e-01,4.585725e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.661285e+01,1.471378e+01,1.359677e+01,15478600005
4.135970380000e+08,4.135970990000e+08,5.501639e+01,9.496884e-01,5.052459e+01,9.100944e-01,6.704918e+00,1.532787e+01,1.386885e+01,1.016393e+01,3.836066e+00,6.229508e-01,0.000000e+00,9.183552e-01,4.726707e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.645424e+01,1.466770e+01,1.376513e+01,15478600005
4.135970990000e+08,4.135971600000e+08,5.590164e+01,9.572985e-01,5.168853e+01,9.205177e-01,6.459016e+00,1.573771e+01,1.545902e+01,9.885246e+00,3.557377e+00,5.901639e-01,0.000000e+00,9.246334e-01,4.520609e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.661345e+01,1.460133e+01,1.356043e+01,15478600005
4.135971600000e+08,4.135972210000e+08,5.603279e+01,9.584208e-01,5.188525e+01,9.222677e-01,6.524590e+00,1.491803e+01,1.560656e+01,1.034426e+01,3.918033e+00,5.737705e-01,0.000000e+00,9.259801e-01,4.478051e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.658769e+01,1.460531e+01,1.363638e+01,15478600005
4.135972210000e+08,4.135972820000e+08,5.442623e+01,9.445810e-01,4.996721e+01,9.050606e-01,6.393443e+00,1.516393e+01,1.531148e+01,9.229508e+00,3.229508e+00,6.393443e-01,0.000000e+00,9.180723e-01,4.759757e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.649481e+01,1.462211e+01,1.351712e+01,15478600005
4.135972820000e+08,4.135973430000e+08,5.593443e+01,9.575791e-01,5.188525e+01,9.222677e-01,6.770492e+00,1.591803e+01,1.562295e+01,9.557377e+00,3.475410e+00,5.409836e-01,0.000000e+00,9.276084e-01,4.436309e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.654328e+01,1.458491e+01,1.376541e+01,15478600005
4.135973430000e+08,4.135974040000e+08,5.580328e+01,9.564558e-01,5.132787e+01,9.173006e-01,7.098361e+00,1.496721e+01,1.563934e+01,9.344262e+00,3.606557e+00,6.721311e-01,0.000000e+00,9.198002e-01,4.655202e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.640878e+01,1.459491e+01,1.365187e+01,15478600005
4.135974040000e+08,4.135974650000e+08,5.447541e+01,9.450077e-01,5.022951e+01,9.074329e-01,6.327869e+00,1.491803e+01,1.483607e+01,9.983606e+00,3.360656e+00,7.868853e-01,1.639344e-02,9.220584e-01,4.650490e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.647756e+01,1.474346e+01,1.360427e+01,15478600005
4.135974650000e+08,4.135975260000e+08,5.449180e+01,9.451498e-01,5.003279e+01,9.056542e-01,6.737705e+00,1.506557e+01,1.416393e+01,1.006557e+01,3.442623e+00,5.573770e-01,0.000000e+00,9.181709e-01,4.754285e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.640729e+01,1.488800e+01,1.361939e+01,15478600005
4.135975260000e+08,4.135975870000e+08,5.398361e+01,9.407322e-01,4.972131e+01,9.028308e-01,6.262295e+00,1.391803e+01,1.565574e+01,9.508197e+00,3.737705e+00,6.393443e-01,0.000000e+00,9.210446e-01,4.699323e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.659862e+01,1.462883e+01,1.372185e+01,15478600005
4.135976050000e+08,4.135976660000e+08,5.401639e+01,9.410179e-01,4.991803e+01,9.046150e-01,6.967213e+00,1.422951e+01,1.504918e+01,9.786885e+00,3.459016e+00,4.262295e-01,0.000000e+00,9.241275e-01,4.612969e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.672239e+01,1.467050e+01,1.361037e+01,15478700006
4.135976660000e+08,4.135977270000e+08,5.449180e+01,9.451498e-01,5.054099e+01,9.102421e-01,7.295082e+00,1.526229e+01,1.431148e+01,9.508197e+00,3.672131e+00,4.918033e-01,0.000000e+00,9.274970e-01,4.497838e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.632923e+01,1.464107e+01,1.361519e+01,15478700006
4.135977270000e+08,4.135977880000e+08,5.596721e+01,9.578598e-01,5.134426e+01,9.174471e-01,7.000000e+00,1.496721e+01,1.480328e+01,1.088525e+01,3.114754e+00,5.737705e-01,0.000000e+00,9.173989e-01,4.711294e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.671965e+01,1.461532e+01,1.367837e+01,15478700006
4.135977880000e+08,4.135978490000e+08,5.378688e+01,9.390166e-01,4.934426e+01,8.994011e-01,7.114754e+00,1.491803e+01,1.396721e+01,9.704918e+00,3.016393e+00,6.229508e-01,0.000000e+00,9.174032e-01,4.805721e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.679296e+01,1.468957e+01,1.371642e+01,15478700006
4.135978490000e+08,4.135979100000e+08,5.362295e+01,9.375845e-01,4.942623e+01,9.001478e-01,7.131147e+00,1.424590e+01,1.504918e+01,9.311476e+00,3.213115e+00,4.754098e-01,0.000000e+00,9.217365e-01,4.696159e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.659472e+01,1.457110e+01,1.361353e+01,15478700006
4.135979100000e+08,4.135979710000e+08,5.481967e+01,9.479890e-01,5.031147e+01,9.081730e-01,6.918033e+00,1.524590e+01,1.504918e+01,9.114754e+00,3.295082e+00,6.885246e-01,0.000000e+00,9.177632e-01,4.750785e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.656745e+01,1.456612e+01,1.364648e+01,15478700006
4.135979710000e+08,4.135980320000e+08,5.645901e+01,9.620591e-01,5.178688e+01,9.213932e-01,6.606557e+00,1.660656e+01,1.490164e+01,9.885246e+00,3.065574e+00,7.213115e-01,0.000000e+00,9.172474e-01,4.694642e-03,2.360000e+01,0.000000e+00,9.730000e+02,1.648954e+01,1.448798e+01,1.368828e+01,15478700006
