#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.724724850000e+08,3.210526e+01,3.046250e+01,9.782332e+02,56803572485
3.724746430000e+08,3.219846e+01,3.050833e+01,9.778977e+02,56803574643
3.724767730000e+08,3.199342e+01,3.040833e+01,9.779661e+02,56803576773
3.724789010000e+08,3.217982e+01,3.048333e+01,9.777700e+02,56803578901
3.724810570000e+08,3.221711e+01,3.043125e+01,9.778479e+02,56803581057
3.724853320000e+08,3.191886e+01,3.034375e+01,9.776782e+02,56803585332
3.724874630000e+08,3.182566e+01,3.021458e+01,9.776331e+02,56803587463
3.724896050000e+08,3.186294e+01,3.013958e+01,9.772451e+02,56803589605
3.724917650000e+08,3.165789e+01,3.007083e+01,9.768538e+02,56803591765
3.724938880000e+08,3.162061e+01,3.004792e+01,9.773413e+02,56803593888
3.724960310000e+08,3.152741e+01,2.997500e+01,9.775010e+02,56803596031
3.724981660000e+08,3.160197e+01,2.999375e+01,9.773826e+02,56803598166
3.725003030000e+08,3.186294e+01,3.018333e+01,9.775930e+02,56803600303
3.725067130000e+08,3.257127e+01,3.091667e+01,9.767244e+02,56803606713
3.725088540000e+08,3.298136e+01,3.130208e+01,9.764080e+02,56803608854
3.725110000000e+08,3.350329e+01,3.166042e+01,9.755581e+02,56803611000
3.725131190000e+08,3.372697e+01,3.201875e+01,9.751936e+02,56803613119
3.725152310000e+08,3.408114e+01,3.226667e+01,9.747358e+02,56803615231
3.725194970000e+08,3.423026e+01,3.253125e+01,9.739080e+02,56803619497
3.725216330000e+08,3.409978e+01,3.254792e+01,9.731663e+02,56803621633
3.725237660000e+08,3.409978e+01,3.236667e+01,9.730229e+02,56803623766
3.725280150000e+08,3.380154e+01,3.213125e+01,9.725811e+02,56803628015
3.725301420000e+08,3.367105e+01,3.190833e+01,9.725178e+02,56803630142
3.725322840000e+08,3.341009e+01,3.173333e+01,9.725366e+02,56803632284
3.725344040000e+08,3.329824e+01,3.158542e+01,9.725906e+02,56803634404
3.725386590000e+08,3.307456e+01,3.137292e+01,9.726738e+02,56803638659
3.725407990000e+08,3.288816e+01,3.116250e+01,9.726929e+02,56803640799
3.725429220000e+08,3.266447e+01,3.104792e+01,9.729265e+02,56803642922
3.725450830000e+08,3.264583e+01,3.099792e+01,9.731250e+02,56803645083
3.725472060000e+08,3.257127e+01,3.084792e+01,9.732427e+02,56803647206
3.725493260000e+08,3.236623e+01,3.062083e+01,9.734417e+02,56803649326
3.725535810000e+08,3.208662e+01,3.049167e+01,9.736829e+02,56803653581
3.725557060000e+08,3.201206e+01,3.037083e+01,9.740566e+02,56803755706
3.725578230000e+08,3.206798e+01,3.039792e+01,9.742124e+02,56803757823
3.725599510000e+08,3.203070e+01,3.033125e+01,9.743962e+02,56803759951
3.725620610000e+08,3.210526e+01,3.046458e+01,9.742329e+02,56803762061
3.725641950000e+08,3.206798e+01,3.045625e+01,9.742178e+02,56803764195
3.725705940000e+08,3.203070e+01,3.042708e+01,9.743901e+02,56803770594
3.725727110000e+08,3.197478e+01,3.033333e+01,9.745293e+02,56803772711
3.725748180000e+08,3.184430e+01,3.017500e+01,9.745610e+02,56803774818
3.725769340000e+08,3.160197e+01,2.996250e+01,9.746233e+02,56803776934
3.725790600000e+08,3.165789e+01,3.006042e+01,9.751721e+02,56803779060
3.725811970000e+08,3.175110e+01,3.015208e+01,9.756294e+02,56803781197
3.725833240000e+08,3.231031e+01,3.062500e+01,9.760505e+02,56803783324
3.725854430000e+08,3.236623e+01,3.082292e+01,9.764131e+02,56803785443
3.725875550000e+08,3.275768e+01,3.102083e+01,9.766465e+02,56803787555
3.725896730000e+08,3.314912e+01,3.142083e+01,9.762920e+02,56803789673
3.725939720000e+08,3.398794e+01,3.226458e+01,9.763394e+02,56803793972
3.725982280000e+08,3.447259e+01,3.281458e+01,9.758523e+02,56803798228
3.726003520000e+08,3.452851e+01,3.284167e+01,9.754944e+02,56803800352
3.726024750000e+08,3.462171e+01,3.294583e+01,9.755854e+02,56803802475
3.726109600000e+08,3.413706e+01,3.246042e+01,9.751238e+02,56803810960
