#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.073212000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073224000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073236000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073248000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073260000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073272000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073284000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073296000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
3.073308000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700009
3.073320000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700010
3.073326000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700011
3.073338000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700012
3.073350000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700013
3.073356000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700015
3.073368000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700016
3.073368000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700017
3.073386000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700018
3.073398000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700019
3.073410000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700020
3.073410000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700021
3.073428000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700022
3.073428000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700023
3.073440000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700024
3.073452000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700026
3.073464000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073476000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073488000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073494000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073512000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073524000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073530000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073542000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073554000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700035
3.073560000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700036
3.073560000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700037
3.073566000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700038
3.073572000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700039
3.073584000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355700040
3.073596000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355700041
3.073602000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355700042
3.073614000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355700043
3.073620000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355700044
3.073632000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355700045
3.073632000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355700046
3.073644000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355700047
3.073644000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355700048
3.073656000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355700049
3.073662000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22355700050
3.073680000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22355700051
3.073680000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22355700052
3.073692000000e+08,2.300000e+01,2.100000e+01,9.380000e+02,22355700053
3.073692000000e+08,2.300000e+01,2.100000e+01,9.380000e+02,22355700054
3.073704000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22355700055
3.073716000000e+08,2.400000e+01,2.300000e+01,9.380000e+02,22355700056
3.073722000000e+08,2.400000e+01,2.400000e+01,9.380000e+02,22355700057
3.073728000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700058
3.073734000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700059
3.073740000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700060
3.073752000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700061
3.073764000000e+08,2.400000e+01,2.400000e+01,9.380000e+02,22355700062
3.073776000000e+08,2.400000e+01,2.400000e+01,9.380000e+02,22355700063
3.073788000000e+08,2.400000e+01,2.300000e+01,9.380000e+02,22355700064
3.073800000000e+08,2.600000e+01,2.500000e+01,9.380000e+02,22355700065
3.073812000000e+08,2.600000e+01,2.500000e+01,9.380000e+02,22355700066
3.073824000000e+08,2.500000e+01,2.500000e+01,9.380000e+02,22355700067
3.073836000000e+08,2.600000e+01,2.600000e+01,9.380000e+02,22355700068
3.073842000000e+08,2.600000e+01,2.700000e+01,9.380000e+02,22355700069
3.073848000000e+08,2.600000e+01,2.700000e+01,9.380000e+02,22355700070
3.073860000000e+08,2.500000e+01,2.600000e+01,9.380000e+02,22355700071
3.073872000000e+08,2.500000e+01,2.400000e+01,9.390000e+02,22355700072
3.073884000000e+08,2.500000e+01,2.200000e+01,9.390000e+02,22355700073
3.073890000000e+08,2.400000e+01,2.100000e+01,9.390000e+02,22355700074
3.073902000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355700075
3.073914000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355700076
3.073926000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355700077
3.073938000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700078
3.073950000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700079
3.073962000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700080
3.073968000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700081
3.073974000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700082
3.073980000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700084
3.073986000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355700085
3.073992000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355700086
3.074004000000e+08,2.400000e+01,1.800000e+01,9.410000e+02,22355700088
3.074022000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700089
3.074034000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700090
3.074040000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700091
3.074052000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700092
3.074064000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700093
3.074070000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700094
3.074082000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700001
3.074088000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700002
3.074094000000e+08,2.300000e+01,1.700000e+01,9.410000e+02,22355700003
3.074100000000e+08,2.300000e+01,1.700000e+01,9.410000e+02,22355700004
3.074112000000e+08,2.300000e+01,1.700000e+01,9.410000e+02,22355700005
3.074118000000e+08,2.300000e+01,1.700000e+01,9.410000e+02,22355700006
3.074130000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355700007
3.074142000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355700008
3.074154000000e+08,2.300000e+01,1.700000e+01,9.410000e+02,22355800009
3.074166000000e+08,2.300000e+01,1.700000e+01,9.420000e+02,22355800010
3.074178000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800011
3.074190000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800013
3.074190000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800014
3.074208000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800015
3.074220000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800016
3.074232000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800017
3.074238000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800018
3.074250000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800019
3.074256000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800020
3.074262000000e+08,2.300000e+01,1.500000e+01,9.410000e+02,22355800021
3.074274000000e+08,2.300000e+01,1.500000e+01,9.410000e+02,22355800022
3.074286000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22355800023
3.074298000000e+08,2.300000e+01,1.500000e+01,9.410000e+02,22355800024
3.074304000000e+08,2.300000e+01,1.500000e+01,9.410000e+02,22355800025
3.074316000000e+08,2.300000e+01,1.500000e+01,9.410000e+02,22355800026
3.074334000000e+08,2.300000e+01,1.400000e+01,9.420000e+02,22355800027
3.074334000000e+08,2.300000e+01,1.400000e+01,9.420000e+02,22355800028
3.074346000000e+08,2.300000e+01,1.400000e+01,9.420000e+02,22355800029
3.074358000000e+08,2.300000e+01,1.400000e+01,9.420000e+02,22355800030
3.074370000000e+08,2.300000e+01,1.400000e+01,9.420000e+02,22355800031
3.074382000000e+08,2.300000e+01,1.500000e+01,9.420000e+02,22355800032
3.074394000000e+08,2.300000e+01,1.500000e+01,9.420000e+02,22355800033
3.074598000000e+08,2.400000e+01,2.300000e+01,9.420000e+02,22355800035
3.074610000000e+08,2.400000e+01,2.400000e+01,9.420000e+02,22355800036
3.074622000000e+08,2.400000e+01,2.500000e+01,9.420000e+02,22355800037
3.074634000000e+08,2.500000e+01,2.600000e+01,9.420000e+02,22355800038
3.074640000000e+08,2.600000e+01,2.700000e+01,9.420000e+02,22355800039
3.074652000000e+08,2.800000e+01,2.700000e+01,9.430000e+02,22355800040
3.074664000000e+08,2.800000e+01,2.800000e+01,9.430000e+02,22355800041
3.074676000000e+08,2.800000e+01,2.800000e+01,9.430000e+02,22355800042
3.074688000000e+08,2.700000e+01,2.800000e+01,9.430000e+02,22355800043
3.074694000000e+08,2.700000e+01,2.800000e+01,9.430000e+02,22355800044
3.074706000000e+08,2.700000e+01,2.800000e+01,9.430000e+02,22355800045
3.074718000000e+08,2.600000e+01,2.700000e+01,9.430000e+02,22355800046
3.074724000000e+08,2.600000e+01,2.700000e+01,9.430000e+02,22355800048
3.074736000000e+08,2.500000e+01,2.500000e+01,9.430000e+02,22355800049
3.074736000000e+08,2.500000e+01,2.500000e+01,9.430000e+02,22355800050
3.074748000000e+08,2.500000e+01,2.300000e+01,9.430000e+02,22355800051
3.074760000000e+08,2.500000e+01,2.200000e+01,9.430000e+02,22355800052
3.074772000000e+08,2.400000e+01,2.100000e+01,9.430000e+02,22355800053
3.074784000000e+08,2.400000e+01,2.100000e+01,9.430000e+02,22355800054
3.074790000000e+08,2.400000e+01,2.000000e+01,9.430000e+02,22355800055
3.074802000000e+08,2.400000e+01,2.000000e+01,9.430000e+02,22355800056
3.074814000000e+08,2.400000e+01,2.000000e+01,9.430000e+02,22355800057
3.074820000000e+08,2.400000e+01,2.000000e+01,9.430000e+02,22355800058
3.074826000000e+08,2.400000e+01,1.900000e+01,9.430000e+02,22355800059
3.074838000000e+08,2.400000e+01,1.900000e+01,9.440000e+02,22355800061
3.074844000000e+08,2.400000e+01,1.900000e+01,9.440000e+02,22355800062
3.074850000000e+08,2.400000e+01,1.900000e+01,9.440000e+02,22355800063
3.074862000000e+08,2.400000e+01,1.900000e+01,9.440000e+02,22355800064
3.074874000000e+08,2.400000e+01,1.800000e+01,9.440000e+02,22355800065
3.074886000000e+08,2.400000e+01,1.800000e+01,9.440000e+02,22355800066
3.074898000000e+08,2.400000e+01,1.700000e+01,9.440000e+02,22355800067
3.074898000000e+08,2.400000e+01,1.700000e+01,9.440000e+02,22355800068
3.074916000000e+08,2.400000e+01,1.700000e+01,9.440000e+02,22355800069
3.074922000000e+08,2.400000e+01,1.700000e+01,9.440000e+02,22355800070
3.074934000000e+08,2.400000e+01,1.600000e+01,9.440000e+02,22355800071
