#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.073179131386e+08,3.073191549923e+08,1.241853747308e+03,47486,47012,38732,474,474,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.942076e-02,22355600001,0,0,0
2,3.073191600550e+08,3.073203889965e+08,1.228941473603e+03,47518,47046,38992,472,472,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600002,0,0,0
3,3.073203940220e+08,3.073216339459e+08,1.239923896015e+03,47500,47059,39331,441,441,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.009669e+00,22355600003,0,0,0
4,3.073216390301e+08,3.073228919462e+08,1.252916102350e+03,47451,47025,38940,426,426,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600004,0,0,0
5,3.073228980434e+08,3.073241379852e+08,1.239941875696e+03,47509,47095,39176,414,414,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600005,0,0,0
6,3.073241420731e+08,3.073251899789e+08,1.047905859232e+03,39894,39544,32677,350,350,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600006,0,0,0
7,3.073252010844e+08,3.073264439867e+08,1.242902309537e+03,47500,47068,39122,432,432,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700007,0,0,0
8,3.073264490299e+08,3.073276829806e+08,1.233950691402e+03,47513,47088,39170,425,425,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994334e+00,22355700008,0,0,0
9,3.073276880933e+08,3.073289339300e+08,1.245836690664e+03,47508,47059,39354,449,449,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700009,0,0,0
10,3.073289380126e+08,3.073292199852e+08,2.819726514816e+02,10849,10729,8713,120,120,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700010,0,0,0
11,3.073292321280e+08,3.073304729927e+08,1.240864709079e+03,47514,47083,39398,431,431,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700011,0,0,0
12,3.073304780333e+08,3.073317199979e+08,1.241964617550e+03,47496,47080,39430,416,416,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700012,0,0,0
13,3.073317250670e+08,3.073320869980e+08,3.619309448600e+02,13710,13585,11057,125,125,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700013,0,0,0
15,3.073321830736e+08,3.073334369980e+08,1.253924346805e+03,47491,47050,39015,441,441,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700015,0,0,0
16,3.073334421119e+08,3.073337779820e+08,3.358700656295e+02,12836,12734,10186,102,102,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700016,0,0,0
17,3.073337900139e+08,3.073350389683e+08,1.248954426825e+03,47483,47067,39588,416,416,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700017,0,0,0
18,3.073350441211e+08,3.073362969407e+08,1.252819615364e+03,47477,47063,39403,414,414,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700018,0,0,0
19,3.073363010819e+08,3.073374619831e+08,1.160901203036e+03,43276,42964,36967,312,312,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700019,0,0,0
20,3.073374730967e+08,3.073379819843e+08,5.088876536489e+02,18700,18586,15921,114,114,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700020,0,0,0
21,3.073379940180e+08,3.073392449880e+08,1.250969969869e+03,47457,47090,39894,367,367,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.714056e+00,22355700021,0,0,0
22,3.073392502334e+08,3.073397989633e+08,5.487298837900e+02,20861,20694,17350,167,167,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700022,0,0,0
23,3.073398124943e+08,3.073407729662e+08,9.604719608426e+02,36477,36199,30563,278,278,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.791061e+00,22355700023,0,0,0
24,3.073407850725e+08,3.073420459984e+08,1.260925892889e+03,47452,47150,40852,302,302,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700024,0,0,0
26,3.073420750259e+08,3.073433369630e+08,1.261937070787e+03,47473,47130,39989,343,343,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.716549e+00,22355700026,0,0,0
27,3.073433410312e+08,3.073443239875e+08,9.829563374519e+02,37610,37286,31422,324,324,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.824186e+00,22355700027,0,0,0
28,3.073443352256e+08,3.073455969877e+08,1.261762075484e+03,47453,47134,40638,319,319,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700028,0,0,0
29,3.073456020648e+08,3.073463799225e+08,7.778577545285e+02,28898,28697,24841,201,201,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700029,0,0,0
30,3.073463920960e+08,3.073476579698e+08,1.265873743296e+03,47470,47176,41271,294,294,0,10,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.220988e+00,22355700030,0,0,0
31,3.073476630365e+08,3.073488489842e+08,1.185947675109e+03,44120,43860,38131,260,260,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.738837e+00,22355700031,0,0,0
32,3.073488611227e+08,3.073497979878e+08,9.368650224805e+02,34491,34276,29561,215,215,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700032,0,0,0
33,3.073498090737e+08,3.073506409800e+08,8.319062705040e+02,30756,30542,26309,214,214,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.025211e+00,22355700033,0,0,0
34,3.073506521131e+08,3.073518969996e+08,1.244886448085e+03,47482,47096,39798,386,386,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700034,0,0,0
35,3.073519020285e+08,3.073524659886e+08,5.639601467252e+02,21311,21110,17351,201,201,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700035,0,0,0
36,3.073524772398e+08,3.073525799835e+08,1.027436604500e+02,3734,3710,2820,24,24,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700036,0,0,0
37,3.073525910201e+08,3.073530249723e+08,4.339521564841e+02,16370,16230,13479,140,140,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700037,0,0,0
38,3.073530360666e+08,3.073539349509e+08,8.988842654228e+02,34115,33813,28478,302,302,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700038,0,0,0
39,3.073539461074e+08,3.073552039984e+08,1.257890948057e+03,47448,47037,39629,411,411,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700039,0,0,0
40,3.073552091771e+08,3.073564629549e+08,1.253777795136e+03,47464,47077,39617,387,387,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994424e+00,22355700040,0,0,0
41,3.073564680307e+08,3.073569909548e+08,5.229240645766e+02,19678,19491,16325,187,187,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986641e+00,22355700041,0,0,0
42,3.073570030162e+08,3.073582649119e+08,1.261895731747e+03,47457,47024,39814,433,433,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700042,0,0,0
43,3.073582700572e+08,3.073584979936e+08,2.279364290237e+02,8684,8601,7060,83,83,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700043,0,0,0
44,3.073585090321e+08,3.073597629948e+08,1.253962648034e+03,47462,47108,39785,354,354,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994424e+00,22355700044,0,0,0
45,3.073597680147e+08,3.073601729616e+08,4.049469201565e+02,15213,15095,12420,118,118,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700045,0,0,0
46,3.073601851457e+08,3.073608379692e+08,6.528235659003e+02,25065,24867,20721,198,198,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700046,0,0,0
47,3.073608490728e+08,3.073611469587e+08,2.978858850598e+02,11344,11244,9180,100,100,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700047,0,0,0
48,3.073611580934e+08,3.073623939577e+08,1.235864354432e+03,47523,47140,39997,383,383,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700048,0,0,0
49,3.073623981277e+08,3.073636409694e+08,1.242841735363e+03,47504,47136,40037,368,368,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700049,0,0,0
50,3.073636454736e+08,3.073645619468e+08,9.164732056856e+02,34888,34630,29483,258,258,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992374e+00,22355700050,0,0,0
51,3.073645740132e+08,3.073647159912e+08,1.419780583382e+02,5514,5476,4243,38,38,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700051,0,0,0
52,3.073647270599e+08,3.073657099850e+08,9.829251331091e+02,37553,37269,31530,284,284,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700052,0,0,0
53,3.073657212371e+08,3.073661809970e+08,4.597599254847e+02,17419,17270,14194,149,149,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700053,0,0,0
54,3.073661930635e+08,3.073673359958e+08,1.142932258844e+03,43786,43452,36710,334,334,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700054,0,0,0
55,3.073673471448e+08,3.073680629876e+08,7.158428808451e+02,27132,26929,22429,203,203,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700055,0,0,0
56,3.073680750346e+08,3.073691099889e+08,1.034954333425e+03,39264,38985,33828,279,279,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700056,0,0,0
57,3.073691210727e+08,3.073695359802e+08,4.149074867368e+02,15412,15329,13060,83,83,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700057,0,0,0
58,3.073695470266e+08,3.073699509925e+08,4.039658210874e+02,15401,15270,12639,131,131,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700058,0,0,0
59,3.073699623676e+08,3.073708369995e+08,8.746319615245e+02,32796,32520,27884,276,276,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700059,0,0,0
60,3.073708491901e+08,3.073721139935e+08,1.264803414345e+03,47460,47061,39563,399,399,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700060,0,0,0
61,3.073721190433e+08,3.073734019604e+08,1.282917122602e+03,47418,47093,40564,325,325,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700061,0,0,0
62,3.073734072814e+08,3.073742049900e+08,7.977085611820e+02,29488,29278,25334,210,210,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700062,0,0,0
63,3.073742160570e+08,3.073754999974e+08,1.283940333366e+03,47419,47124,40969,295,295,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204672e+00,22355700063,0,0,0
64,3.073755040258e+08,3.073765399867e+08,1.035960905373e+03,38713,38448,32888,265,265,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700064,0,0,0
65,3.073765520502e+08,3.073778269969e+08,1.274946722090e+03,47431,47093,40262,338,338,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700065,0,0,0
66,3.073778320985e+08,3.073791199793e+08,1.287880833387e+03,47409,47141,40959,268,268,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700066,0,0,0
67,3.073791240647e+08,3.073804169996e+08,1.292934870899e+03,47395,47110,40527,285,285,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700067,0,0,0
68,3.073804210110e+08,3.073807259976e+08,3.049865542054e+02,11032,10979,9199,53,53,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700068,0,0,0
69,3.073807380971e+08,3.073814319810e+08,6.938839547634e+02,25544,25370,21850,174,174,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700069,0,0,0
70,3.073814441539e+08,3.073827379665e+08,1.293812625051e+03,47373,47109,40486,264,264,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700070,0,0,0
71,3.073827435267e+08,3.073840359886e+08,1.292461926758e+03,47380,47059,40381,321,321,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700071,0,0,0
72,3.073840410198e+08,3.073853319982e+08,1.290978417933e+03,47404,47065,40152,339,339,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700072,0,0,0
73,3.073853370467e+08,3.073855539968e+08,2.169500483274e+02,8014,7956,6542,58,58,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700073,0,0,0
74,3.073855660514e+08,3.073866369782e+08,1.070926784337e+03,39689,39438,33844,251,251,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700074,0,0,0
75,3.073866481543e+08,3.073879369927e+08,1.288838413417e+03,47417,47102,40217,315,315,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700075,0,0,0
76,3.073879412292e+08,3.073892169093e+08,1.275680045128e+03,47038,46711,40236,327,327,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700076,0,0,0
77,3.073892292177e+08,3.073905159881e+08,1.286770431817e+03,47420,47118,40329,302,302,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700077,0,0,0
78,3.073905200783e+08,3.073918049812e+08,1.284902989984e+03,47411,47099,40457,312,312,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700078,0,0,0
79,3.073918090317e+08,3.073930969855e+08,1.287953726470e+03,47390,47048,40679,342,342,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700079,0,0,0
80,3.073931022642e+08,3.073934619825e+08,3.597183951139e+02,13226,13135,11106,91,91,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700080,0,0,0
81,3.073934731092e+08,3.073939899680e+08,5.168588442206e+02,19130,19006,16434,124,124,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700081,0,0,0
82,3.073940020593e+08,3.073948739726e+08,8.719132683873e+02,32224,32003,27466,221,221,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700082,0,0,0
84,3.073949500817e+08,3.073954589909e+08,5.089092589617e+02,18899,18774,15974,125,125,0,2,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700084,0,0,0
85,3.073954702111e+08,3.073960459517e+08,5.757405138612e+02,21054,20942,17905,112,112,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700085,0,0,0
86,3.073960572901e+08,3.073973389950e+08,1.281704951465e+03,47420,47082,40668,338,338,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.460640e+00,22355700086,0,0,0
88,3.073973970241e+08,3.073986549500e+08,1.257925903857e+03,47447,47079,39704,368,368,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.325653e+00,22355700088,0,0,0
89,3.073986600385e+08,3.073999159507e+08,1.255912155092e+03,47476,47082,39799,394,394,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700089,0,0,0
90,3.073999200596e+08,3.074008239842e+08,9.039246115685e+02,34280,33939,28417,341,341,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700090,0,0,0
91,3.074008350594e+08,3.074020879585e+08,1.252899104297e+03,47479,47081,39686,398,398,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700091,0,0,0
92,3.074020921209e+08,3.074033579836e+08,1.265862659693e+03,47460,47037,39581,423,423,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700092,0,0,0
93,3.074033620262e+08,3.074034659809e+08,1.039547718167e+02,3897,3863,2958,34,34,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700093,0,0,0
94,3.074034770632e+08,3.074047459814e+08,1.268918210804e+03,47446,47032,39556,414,414,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700094,0,0,0
1,3.074047510247e+08,3.074056439849e+08,8.929602293968e+02,33766,33465,28029,301,301,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.151007e+00,22355700001,0,0,0
2,3.074056550201e+08,3.074063829267e+08,7.279066296220e+02,27621,27386,22942,235,235,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700002,0,0,0
3,3.074063940545e+08,3.074070019883e+08,6.079338034987e+02,22936,22705,18876,231,231,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700003,0,0,0
4,3.074070130322e+08,3.074080337769e+08,1.020744695783e+03,38470,38149,32021,321,321,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700004,0,0,0
5,3.074080450859e+08,3.074085499383e+08,5.048523924947e+02,18909,18734,15552,175,175,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700005,0,0,0
6,3.074085611885e+08,3.074098259662e+08,1.264777671158e+03,47465,47075,39702,390,390,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.542656e+00,22355700006,0,0,0
7,3.074098303442e+08,3.074110839389e+08,1.253594622970e+03,47462,47060,39769,402,402,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700007,0,0,0
8,3.074110891030e+08,3.074120939928e+08,1.004889821589e+03,37980,37680,31966,300,300,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993042e+00,22355700008,0,0,0
9,3.074121050220e+08,3.074133709954e+08,1.265973411739e+03,47436,47046,39952,390,390,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800009,0,0,0
10,3.074133762250e+08,3.074146349948e+08,1.258769754171e+03,47473,47088,39849,385,385,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800010,0,0,0
11,3.074146392647e+08,3.074158939844e+08,1.254719674468e+03,47485,47090,40057,395,395,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800011,0,0,0
13,3.074159404566e+08,3.074160139988e+08,7.354217314720e+01,2854,2820,2093,34,34,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800013,0,0,0
