#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.073179130000e+08,3.073179740000e+08,3.804918e+01,7.897829e-01,3.109836e+01,7.140092e-01,8.173201e-01,8.020545e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073179740000e+08,3.073180350000e+08,3.903279e+01,7.999260e-01,3.257377e+01,7.307505e-01,8.345233e-01,7.615667e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073180350000e+08,3.073180960000e+08,3.704918e+01,7.793353e-01,3.060656e+01,7.083409e-01,8.261062e-01,7.972706e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073180960000e+08,3.073181570000e+08,3.806557e+01,7.899530e-01,3.154098e+01,7.190726e-01,8.285961e-01,7.820792e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073181570000e+08,3.073182180000e+08,3.801639e+01,7.894426e-01,3.113115e+01,7.143856e-01,8.188875e-01,7.997164e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073182180000e+08,3.073182790000e+08,3.727869e+01,7.817456e-01,3.100000e+01,7.128792e-01,8.315743e-01,7.848009e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073182790000e+08,3.073183400000e+08,3.696721e+01,7.784728e-01,3.019672e+01,7.035824e-01,8.168514e-01,8.145167e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073183400000e+08,3.073184010000e+08,3.906557e+01,8.002620e-01,3.224590e+01,7.270635e-01,8.254302e-01,7.776116e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073184010000e+08,3.073184620000e+08,3.785246e+01,7.877386e-01,3.060656e+01,7.083409e-01,8.085752e-01,8.187426e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073184620000e+08,3.073185230000e+08,3.562295e+01,7.641877e-01,2.936065e+01,6.937739e-01,8.242062e-01,8.165633e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073185230000e+08,3.073185840000e+08,3.796721e+01,7.889317e-01,3.142623e+01,7.177632e-01,8.277202e-01,7.846747e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073185840000e+08,3.073186450000e+08,3.675410e+01,7.762256e-01,3.086885e+01,7.113696e-01,8.398751e-01,7.744957e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073186450000e+08,3.073187060000e+08,3.881967e+01,7.977394e-01,3.198361e+01,7.241004e-01,8.239020e-01,7.827519e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073187060000e+08,3.073187670000e+08,3.870492e+01,7.965594e-01,3.188525e+01,7.229861e-01,8.238035e-01,7.840837e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073187670000e+08,3.073188280000e+08,3.754099e+01,7.844909e-01,3.093443e+01,7.121248e-01,8.240175e-01,7.957658e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073188280000e+08,3.073188890000e+08,3.845901e+01,7.940250e-01,3.188525e+01,7.229861e-01,8.290707e-01,7.772129e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073188890000e+08,3.073189500000e+08,3.711475e+01,7.800247e-01,3.027869e+01,7.045367e-01,8.158127e-01,8.146796e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073189500000e+08,3.073190110000e+08,3.732787e+01,7.822610e-01,3.055738e+01,7.077715e-01,8.186210e-01,8.075203e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073190110000e+08,3.073190720000e+08,3.921312e+01,8.017718e-01,3.206557e+01,7.250277e-01,8.177258e-01,7.893796e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073190720000e+08,3.073191330000e+08,3.806557e+01,7.899530e-01,3.126229e+01,7.158887e-01,8.212748e-01,7.950713e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073191600000e+08,3.073192210000e+08,3.703279e+01,7.791629e-01,3.049180e+01,7.070118e-01,8.233732e-01,8.023586e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073192210000e+08,3.073192820000e+08,3.924590e+01,8.021069e-01,3.252459e+01,7.301986e-01,8.287385e-01,7.699749e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073192820000e+08,3.073193430000e+08,3.916393e+01,8.012688e-01,3.263934e+01,7.314857e-01,8.334031e-01,7.623474e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073193430000e+08,3.073194040000e+08,3.898361e+01,7.994220e-01,3.295082e+01,7.349676e-01,8.452481e-01,7.416588e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073194040000e+08,3.073194650000e+08,3.926229e+01,8.022743e-01,3.218033e+01,7.263238e-01,8.196242e-01,7.856764e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073194650000e+08,3.073195260000e+08,3.850820e+01,7.945325e-01,3.183607e+01,7.224284e-01,8.267348e-01,7.809034e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073195260000e+08,3.073195870000e+08,3.800000e+01,7.892723e-01,3.154098e+01,7.190726e-01,8.300259e-01,7.801542e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073195870000e+08,3.073196480000e+08,3.765574e+01,7.856890e-01,3.067213e+01,7.090993e-01,8.145407e-01,8.109615e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073196480000e+08,3.073197090000e+08,3.796721e+01,7.889317e-01,3.096721e+01,7.125021e-01,8.156304e-01,8.057904e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073197090000e+08,3.073197700000e+08,3.854099e+01,7.948707e-01,3.193443e+01,7.235435e-01,8.285836e-01,7.772631e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073197700000e+08,3.073198310000e+08,3.842623e+01,7.936864e-01,3.168852e+01,7.207524e-01,8.246587e-01,7.854173e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073198310000e+08,3.073198920000e+08,3.839344e+01,7.933478e-01,3.208197e+01,7.252130e-01,8.356106e-01,7.658531e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073198920000e+08,3.073199530000e+08,3.862295e+01,7.957155e-01,3.173771e+01,7.213115e-01,8.217317e-01,7.885231e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073199530000e+08,3.073200140000e+08,3.747541e+01,7.838055e-01,3.080328e+01,7.106137e-01,8.219597e-01,8.001037e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073200140000e+08,3.073200750000e+08,3.796721e+01,7.889317e-01,3.159016e+01,7.196329e-01,8.320380e-01,7.767975e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073200750000e+08,3.073201360000e+08,3.744262e+01,7.834625e-01,3.081967e+01,7.108027e-01,8.231173e-01,7.984092e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073201360000e+08,3.073201970000e+08,3.978688e+01,8.076162e-01,3.357377e+01,7.418825e-01,8.438401e-01,7.368514e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073201970000e+08,3.073202580000e+08,3.713115e+01,7.801970e-01,3.111475e+01,7.141974e-01,8.379691e-01,7.742457e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073202580000e+08,3.073203190000e+08,3.755738e+01,7.846621e-01,3.114754e+01,7.145736e-01,8.293322e-01,7.860091e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073203190000e+08,3.073203800000e+08,3.852459e+01,7.947016e-01,3.216393e+01,7.261388e-01,8.348936e-01,7.658849e-03,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073203940000e+08,3.073204550000e+08,3.814754e+01,7.908031e-01,3.167213e+01,7.205659e-01,8.302535e-01,7.782293e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073204550000e+08,3.073205160000e+08,3.706557e+01,7.795078e-01,3.108197e+01,7.138211e-01,8.385670e-01,7.737751e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073205160000e+08,3.073205770000e+08,3.780328e+01,7.872267e-01,3.147541e+01,7.183247e-01,8.326106e-01,7.774192e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073205770000e+08,3.073206380000e+08,3.829508e+01,7.923309e-01,3.181967e+01,7.222423e-01,8.309075e-01,7.755362e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073206380000e+08,3.073206990000e+08,3.745901e+01,7.836340e-01,3.167213e+01,7.205659e-01,8.455142e-01,7.560693e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073206990000e+08,3.073207600000e+08,3.778688e+01,7.870560e-01,3.072131e+01,7.096676e-01,8.130152e-01,8.121141e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073207600000e+08,3.073208210000e+08,3.878688e+01,7.974024e-01,3.259016e+01,7.309343e-01,8.402367e-01,7.532376e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073208210000e+08,3.073208820000e+08,3.770492e+01,7.862019e-01,3.178688e+01,7.218701e-01,8.430435e-01,7.584915e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073208820000e+08,3.073209430000e+08,3.880328e+01,7.975709e-01,3.239344e+01,7.287250e-01,8.348120e-01,7.632811e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073209430000e+08,3.073210040000e+08,3.685246e+01,7.772636e-01,3.121312e+01,7.153254e-01,8.469751e-01,7.593085e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073210040000e+08,3.073210650000e+08,3.750820e+01,7.841482e-01,3.124590e+01,7.157010e-01,8.330420e-01,7.796669e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073210650000e+08,3.073211260000e+08,3.713115e+01,7.801970e-01,3.147541e+01,7.183247e-01,8.476821e-01,7.550189e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073211260000e+08,3.073211870000e+08,3.936066e+01,8.032787e-01,3.288525e+01,7.342359e-01,8.354852e-01,7.566164e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073211870000e+08,3.073212480000e+08,3.762295e+01,7.853469e-01,3.226229e+01,7.272483e-01,8.575163e-01,7.296463e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073212480000e+08,3.073213090000e+08,3.839344e+01,7.933478e-01,3.213115e+01,7.257687e-01,8.368915e-01,7.634479e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073213090000e+08,3.073213700000e+08,3.636066e+01,7.720598e-01,2.983607e+01,6.993681e-01,8.205591e-01,8.147697e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073213700000e+08,3.073214310000e+08,3.755738e+01,7.846621e-01,3.150820e+01,7.186987e-01,8.389350e-01,7.679841e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073214310000e+08,3.073214920000e+08,3.832787e+01,7.926700e-01,3.201639e+01,7.244715e-01,8.353294e-01,7.670342e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073214920000e+08,3.073215530000e+08,3.826229e+01,7.919917e-01,3.162295e+01,7.200063e-01,8.264781e-01,7.838670e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073215530000e+08,3.073216140000e+08,3.906557e+01,8.002620e-01,3.265574e+01,7.316693e-01,8.359211e-01,7.586597e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073216390000e+08,3.073217000000e+08,3.744262e+01,7.834625e-01,3.088525e+01,7.115585e-01,8.248687e-01,7.952914e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073217000000e+08,3.073217610000e+08,3.721312e+01,7.810577e-01,3.093443e+01,7.121248e-01,8.312775e-01,7.860434e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073217610000e+08,3.073218220000e+08,3.745901e+01,7.836340e-01,3.072131e+01,7.096676e-01,8.201313e-01,8.034824e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073218220000e+08,3.073218830000e+08,3.855738e+01,7.950397e-01,3.213115e+01,7.257687e-01,8.333333e-01,7.684492e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073218830000e+08,3.073219440000e+08,3.701639e+01,7.789904e-01,3.109836e+01,7.140092e-01,8.401240e-01,7.712610e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073219440000e+08,3.073220050000e+08,3.747541e+01,7.838055e-01,3.121312e+01,7.153254e-01,8.328959e-01,7.802806e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073220050000e+08,3.073220660000e+08,3.655738e+01,7.741455e-01,3.034426e+01,7.052992e-01,8.300449e-01,7.953632e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073220660000e+08,3.073221270000e+08,3.791803e+01,7.884206e-01,3.214754e+01,7.259538e-01,8.478167e-01,7.468728e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073221270000e+08,3.073221880000e+08,3.713115e+01,7.801970e-01,3.093443e+01,7.121248e-01,8.331126e-01,7.834829e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073221880000e+08,3.073222490000e+08,3.770492e+01,7.862019e-01,3.134426e+01,7.168266e-01,8.313044e-01,7.808507e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073222490000e+08,3.073223100000e+08,3.755738e+01,7.846621e-01,3.080328e+01,7.106137e-01,8.201659e-01,8.023694e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073223100000e+08,3.073223710000e+08,3.821312e+01,7.914824e-01,3.142623e+01,7.177632e-01,8.223938e-01,7.915854e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073223710000e+08,3.073224320000e+08,3.834426e+01,7.928395e-01,3.136065e+01,7.170140e-01,8.178709e-01,7.980259e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073224320000e+08,3.073224930000e+08,3.742623e+01,7.832910e-01,3.100000e+01,7.128792e-01,8.282961e-01,7.892778e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073224930000e+08,3.073225540000e+08,3.719672e+01,7.808856e-01,3.086885e+01,7.113696e-01,8.298810e-01,7.888002e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073225540000e+08,3.073226150000e+08,3.698361e+01,7.786454e-01,3.057377e+01,7.079614e-01,8.266844e-01,7.969281e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073226150000e+08,3.073226760000e+08,3.970492e+01,8.067839e-01,3.318033e+01,7.375227e-01,8.356730e-01,7.529838e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073226760000e+08,3.073227370000e+08,3.636066e+01,7.720598e-01,2.972131e+01,6.980219e-01,8.174031e-01,8.203215e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073227370000e+08,3.073227980000e+08,3.768853e+01,7.860309e-01,3.063935e+01,7.087202e-01,8.129622e-01,8.132619e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073227980000e+08,3.073228590000e+08,3.762295e+01,7.853469e-01,3.078688e+01,7.104245e-01,8.183007e-01,8.048997e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073228980000e+08,3.073229590000e+08,3.839344e+01,7.933478e-01,3.140984e+01,7.175760e-01,8.181042e-01,7.971172e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073229590000e+08,3.073230200000e+08,3.655738e+01,7.741455e-01,3.031148e+01,7.049180e-01,8.291480e-01,7.970281e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073230200000e+08,3.073230810000e+08,3.857377e+01,7.952088e-01,3.222951e+01,7.268787e-01,8.355291e-01,7.642129e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073230810000e+08,3.073231420000e+08,3.781967e+01,7.873973e-01,3.178688e+01,7.218701e-01,8.404855e-01,7.623273e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073231420000e+08,3.073232030000e+08,3.877049e+01,7.972339e-01,3.216393e+01,7.261388e-01,8.295983e-01,7.731350e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073232030000e+08,3.073232640000e+08,3.657377e+01,7.743191e-01,3.027869e+01,7.045367e-01,8.278798e-01,7.991894e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073232640000e+08,3.073233250000e+08,3.777049e+01,7.868853e-01,3.129508e+01,7.162640e-01,8.285590e-01,7.851955e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073233250000e+08,3.073233860000e+08,3.808197e+01,7.901231e-01,3.175410e+01,7.214978e-01,8.338355e-01,7.722976e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073233860000e+08,3.073234470000e+08,3.942623e+01,8.039475e-01,3.227869e+01,7.274331e-01,8.187110e-01,7.855855e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073234470000e+08,3.073235080000e+08,3.637705e+01,7.722338e-01,3.072131e+01,7.096676e-01,8.445246e-01,7.692338e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073235080000e+08,3.073235690000e+08,3.772131e+01,7.863728e-01,3.177049e+01,7.216839e-01,8.422425e-01,7.598980e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073235690000e+08,3.073236300000e+08,3.704918e+01,7.793353e-01,3.050820e+01,7.072018e-01,8.234513e-01,8.020418e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073236300000e+08,3.073236910000e+08,3.781967e+01,7.873973e-01,3.160656e+01,7.198196e-01,8.357174e-01,7.714392e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073236910000e+08,3.073237520000e+08,3.773771e+01,7.865436e-01,3.142623e+01,7.177632e-01,8.327541e-01,7.778278e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073237520000e+08,3.073238130000e+08,3.867213e+01,7.962219e-01,3.175410e+01,7.214978e-01,8.211107e-01,7.890946e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073238130000e+08,3.073238740000e+08,3.888525e+01,7.984128e-01,3.227869e+01,7.274331e-01,8.301012e-01,7.710869e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073238740000e+08,3.073239350000e+08,3.749180e+01,7.839769e-01,3.122951e+01,7.155132e-01,8.329690e-01,7.799737e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073239350000e+08,3.073239960000e+08,3.839344e+01,7.933478e-01,3.193443e+01,7.235435e-01,8.317677e-01,7.729693e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073239960000e+08,3.073240570000e+08,3.854099e+01,7.948707e-01,3.209836e+01,7.253982e-01,8.328371e-01,7.695267e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073240570000e+08,3.073241180000e+08,3.945901e+01,8.042818e-01,3.309836e+01,7.366112e-01,8.388035e-01,7.494970e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073241420000e+08,3.073242030000e+08,3.780328e+01,7.872267e-01,3.101639e+01,7.130677e-01,8.204684e-01,7.992299e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073242030000e+08,3.073242640000e+08,3.757377e+01,7.848334e-01,3.100000e+01,7.128792e-01,8.250436e-01,7.935897e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073242640000e+08,3.073243250000e+08,3.873771e+01,7.968967e-01,3.218033e+01,7.263238e-01,8.307236e-01,7.714265e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073243250000e+08,3.073243860000e+08,3.722951e+01,7.812297e-01,3.096721e+01,7.125021e-01,8.317922e-01,7.849137e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073243860000e+08,3.073244470000e+08,3.822951e+01,7.916523e-01,3.106557e+01,7.136328e-01,8.126072e-01,8.080766e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073244470000e+08,3.073245080000e+08,3.790164e+01,7.882501e-01,3.109836e+01,7.140092e-01,8.205017e-01,7.981342e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073245080000e+08,3.073245690000e+08,3.763934e+01,7.855179e-01,3.086885e+01,7.113696e-01,8.201219e-01,8.015717e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073245690000e+08,3.073246300000e+08,3.740984e+01,7.831194e-01,3.137705e+01,7.172014e-01,8.387380e-01,7.698771e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073246300000e+08,3.073246910000e+08,3.749180e+01,7.839769e-01,3.129508e+01,7.162640e-01,8.347180e-01,7.766934e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073246910000e+08,3.073247520000e+08,3.537705e+01,7.615455e-01,2.885246e+01,6.877435e-01,8.155700e-01,8.348735e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073247520000e+08,3.073248130000e+08,3.619672e+01,7.703174e-01,2.936065e+01,6.937739e-01,8.111413e-01,8.329467e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073248130000e+08,3.073248740000e+08,3.849180e+01,7.943634e-01,3.159016e+01,7.196329e-01,8.206984e-01,7.916529e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073248740000e+08,3.073249350000e+08,3.863934e+01,7.958843e-01,3.222951e+01,7.268787e-01,8.341112e-01,7.661976e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073249350000e+08,3.073249960000e+08,3.737705e+01,7.827761e-01,3.096721e+01,7.125021e-01,8.285088e-01,7.894089e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073249960000e+08,3.073250570000e+08,3.995082e+01,8.092784e-01,3.327869e+01,7.386152e-01,8.329914e-01,7.555478e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073250570000e+08,3.073251180000e+08,3.888525e+01,7.984128e-01,3.208197e+01,7.252130e-01,8.250422e-01,7.800948e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073251180000e+08,3.073251790000e+08,3.681967e+01,7.769178e-01,3.095082e+01,7.123135e-01,8.406055e-01,7.723745e-03,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073252010000e+08,3.073252620000e+08,3.675410e+01,7.762256e-01,3.049180e+01,7.070118e-01,8.296164e-01,7.940260e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073252620000e+08,3.073253230000e+08,3.775410e+01,7.867144e-01,3.113115e+01,7.143856e-01,8.245766e-01,7.925238e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073253230000e+08,3.073253840000e+08,3.667213e+01,7.753596e-01,3.065574e+01,7.089097e-01,8.359410e-01,7.829875e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073253840000e+08,3.073254450000e+08,3.862295e+01,7.957155e-01,3.237705e+01,7.285405e-01,8.382852e-01,7.585481e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073254450000e+08,3.073255060000e+08,3.796721e+01,7.889317e-01,3.195082e+01,7.237292e-01,8.415371e-01,7.588067e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073255060000e+08,3.073255670000e+08,3.854099e+01,7.948707e-01,3.214754e+01,7.259538e-01,8.341131e-01,7.671710e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073255670000e+08,3.073256280000e+08,3.785246e+01,7.877386e-01,3.122951e+01,7.155132e-01,8.250325e-01,7.906828e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073256280000e+08,3.073256890000e+08,3.727869e+01,7.817456e-01,3.111475e+01,7.141974e-01,8.346526e-01,7.790338e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073256890000e+08,3.073257500000e+08,3.726229e+01,7.815737e-01,3.060656e+01,7.083409e-01,8.213814e-01,8.034077e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073257500000e+08,3.073258110000e+08,3.873771e+01,7.968967e-01,3.221312e+01,7.266937e-01,8.315700e-01,7.698874e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073258110000e+08,3.073258720000e+08,3.839344e+01,7.933478e-01,3.218033e+01,7.263238e-01,8.381725e-01,7.610259e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073258720000e+08,3.073259330000e+08,3.747541e+01,7.838055e-01,3.103279e+01,7.132561e-01,8.280840e-01,7.891458e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073259330000e+08,3.073259940000e+08,3.729508e+01,7.819174e-01,3.111475e+01,7.141974e-01,8.342857e-01,7.795548e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073259940000e+08,3.073260550000e+08,3.795082e+01,7.887614e-01,3.190164e+01,7.231720e-01,8.406047e-01,7.607783e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073260550000e+08,3.073261160000e+08,3.859016e+01,7.953777e-01,3.196721e+01,7.239149e-01,8.283772e-01,7.771383e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073261160000e+08,3.073261770000e+08,3.675410e+01,7.762256e-01,3.031148e+01,7.049180e-01,8.247101e-01,8.029922e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073261770000e+08,3.073262380000e+08,3.800000e+01,7.892723e-01,3.154098e+01,7.190726e-01,8.300259e-01,7.801542e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073262380000e+08,3.073262990000e+08,3.875410e+01,7.970653e-01,3.222951e+01,7.268787e-01,8.316413e-01,7.695948e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073262990000e+08,3.073263600000e+08,3.818033e+01,7.911428e-01,3.134426e+01,7.168266e-01,8.209532e-01,7.944339e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073263600000e+08,3.073264210000e+08,3.849180e+01,7.943634e-01,3.213115e+01,7.257687e-01,8.347530e-01,7.664728e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073264490000e+08,3.073265100000e+08,3.850820e+01,7.945325e-01,3.206557e+01,7.250277e-01,8.326948e-01,7.701160e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
3.073265100000e+08,3.073265710000e+08,3.755738e+01,7.846621e-01,3.154098e+01,7.190726e-01,8.398079e-01,7.662985e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
3.073265710000e+08,3.073266320000e+08,3.757377e+01,7.848334e-01,3.086885e+01,7.113696e-01,8.215532e-01,7.997696e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
3.073266320000e+08,3.073266930000e+08,3.836066e+01,7.930090e-01,3.168852e+01,7.207524e-01,8.260684e-01,7.835908e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
3.073266930000e+08,3.073267540000e+08,3.831147e+01,7.925005e-01,3.196721e+01,7.239149e-01,8.344031e-01,7.689263e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
3.073267540000e+08,3.073268150000e+08,3.839344e+01,7.933478e-01,3.165574e+01,7.203794e-01,8.245090e-01,7.860166e-03,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
