#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.894389684094e+08,3.894392429956e+08,2.745862175822e+02,10258,10018,9133,240,240,0,1,e,L,2019,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450700003,0,0,0
1,3.895134445452e+08,3.895147659996e+08,1.321454362631e+03,47353,46135,43053,1218,1218,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800001,0,0,0
2,3.895147692896e+08,3.895160699981e+08,1.300708484590e+03,47371,46168,43082,1203,1203,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800002,0,0,0
3,3.895160739612e+08,3.895173869428e+08,1.312981671035e+03,47334,46110,43182,1224,1224,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800003,0,0,0
4,3.895173909996e+08,3.895186989471e+08,1.307947411537e+03,47346,46062,43098,1284,1284,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800004,0,0,0
5,3.895187030160e+08,3.895200119933e+08,1.308977311552e+03,47365,46108,42980,1257,1257,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800005,0,0,0
6,3.895200155038e+08,3.895213089704e+08,1.293466589153e+03,47403,45963,42839,1440,1440,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800006,0,0,0
7,3.895213123609e+08,3.895226289164e+08,1.316555520296e+03,47332,46135,43148,1197,1197,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800007,0,0,0
8,3.895226331568e+08,3.895239339262e+08,1.300769437551e+03,47376,46155,42992,1221,1221,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800008,0,0,0
9,3.895239378366e+08,3.895252459789e+08,1.308142288804e+03,47363,46115,42978,1248,1248,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800009,0,0,0
10,3.895252495163e+08,3.895265689884e+08,1.319472111404e+03,47354,46098,43082,1256,1256,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800010,0,0,0
11,3.895265722473e+08,3.895278869417e+08,1.314694398582e+03,47334,46005,42937,1329,1329,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800011,0,0,0
12,3.895278909749e+08,3.895292089672e+08,1.317992258728e+03,47355,46086,42787,1269,1269,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800012,0,0,0
13,3.895292122765e+08,3.895305239979e+08,1.311721402645e+03,47344,46083,42968,1261,1261,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800013,0,0,0
14,3.895305279051e+08,3.895318319669e+08,1.304061897516e+03,47359,46174,43144,1185,1185,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800014,0,0,0
15,3.895318359615e+08,3.895331329550e+08,1.296993535459e+03,47402,46202,43175,1200,1200,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800015,0,0,0
16,3.895331363302e+08,3.895344249802e+08,1.288649968028e+03,47415,46136,43146,1279,1279,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800016,0,0,0
17,3.895344282458e+08,3.895357299381e+08,1.301692292154e+03,47386,46134,43065,1252,1252,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800017,0,0,0
18,3.895357333180e+08,3.895370289515e+08,1.295633517265e+03,47401,46166,43142,1235,1235,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800018,0,0,0
19,3.895370322164e+08,3.895383259996e+08,1.293783164263e+03,47371,46174,43103,1197,1197,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800019,0,0,0
20,3.895383301515e+08,3.895396209997e+08,1.290848167777e+03,47386,46166,43164,1220,1220,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800020,0,0,0
21,3.895396250444e+08,3.895409289796e+08,1.303935155034e+03,47391,46203,43240,1188,1188,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800021,0,0,0
