#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798974400000e+08,1.500000e+01,1.000000e+01,1.005000e+03,54439600001
3.798988800000e+08,1.500000e+01,9.000000e+00,1.005000e+03,54439600002
3.799003800000e+08,1.500000e+01,9.000000e+00,1.005000e+03,54439600003
3.799018800000e+08,1.500000e+01,9.000000e+00,1.006000e+03,54439700004
3.799033200000e+08,1.500000e+01,8.000000e+00,1.006000e+03,54439700005
3.799048200000e+08,1.500000e+01,8.000000e+00,1.006000e+03,54439700006
3.799062600000e+08,1.500000e+01,8.000000e+00,1.006000e+03,54439700007
3.799077600000e+08,1.500000e+01,8.000000e+00,1.007000e+03,54439700008
3.799092600000e+08,1.500000e+01,7.000000e+00,1.008000e+03,54439700009
3.799107600000e+08,1.500000e+01,7.000000e+00,1.008000e+03,54439700010
3.799122600000e+08,1.500000e+01,7.000000e+00,1.008000e+03,54439700011
3.799137000000e+08,1.500000e+01,8.000000e+00,1.008000e+03,54439700012
3.799152000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,54439700013
3.799167000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,54439700014
3.799181400000e+08,1.600000e+01,6.000000e+00,1.009000e+03,54439700015
3.799196400000e+08,1.600000e+01,6.000000e+00,1.010000e+03,54439700016
3.799211400000e+08,1.600000e+01,7.000000e+00,1.010000e+03,54439700017
3.799226400000e+08,1.600000e+01,7.000000e+00,1.011000e+03,54439700018
3.799241400000e+08,1.600000e+01,8.000000e+00,1.011000e+03,54439700019
3.799256400000e+08,1.600000e+01,8.000000e+00,1.011000e+03,54439700020
3.799271400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,54439700021
3.799286400000e+08,1.700000e+01,8.000000e+00,1.013000e+03,54439700022
3.799300800000e+08,1.700000e+01,8.000000e+00,1.013000e+03,54439700023
3.799603800000e+08,1.600000e+01,1.000000e+01,1.018000e+03,54439700035
3.799619400000e+08,1.600000e+01,9.000000e+00,1.018000e+03,54439700036
3.799634400000e+08,1.600000e+01,9.000000e+00,1.018000e+03,54439700037
3.799650000000e+08,1.600000e+01,9.000000e+00,1.019000e+03,54439700038
3.799665600000e+08,1.600000e+01,9.000000e+00,1.019000e+03,54439700039
3.799680600000e+08,1.600000e+01,9.000000e+00,1.019000e+03,54439700040
3.799696200000e+08,1.600000e+01,9.000000e+00,1.019000e+03,54439700041
3.799711200000e+08,1.600000e+01,9.000000e+00,1.019000e+03,54439700042
3.799726800000e+08,1.600000e+01,8.000000e+00,1.020000e+03,54439700043
3.799741800000e+08,1.600000e+01,8.000000e+00,1.020000e+03,54439700044
3.799757400000e+08,1.600000e+01,8.000000e+00,1.020000e+03,54439700045
3.799773000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,54439700046
3.799788600000e+08,1.600000e+01,8.000000e+00,1.021000e+03,54439700047
3.799804200000e+08,1.600000e+01,8.000000e+00,1.021000e+03,54439700048
3.799819200000e+08,1.600000e+01,8.000000e+00,1.021000e+03,54439700049
3.799834800000e+08,1.600000e+01,7.000000e+00,1.021000e+03,54439700050
3.799850400000e+08,1.600000e+01,6.000000e+00,1.021000e+03,54439700001
3.799866000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,54439700002
3.799881000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,54439800003
3.799896600000e+08,1.600000e+01,5.000000e+00,1.021000e+03,54439800004
3.799912200000e+08,1.600000e+01,6.000000e+00,1.021000e+03,54439800005
3.799927800000e+08,1.600000e+01,5.000000e+00,1.021000e+03,54439800006
3.799943400000e+08,1.600000e+01,6.000000e+00,1.022000e+03,54439800007
3.799958400000e+08,1.500000e+01,5.000000e+00,1.021000e+03,54439800008
3.799974000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,54439800009
3.799989600000e+08,1.500000e+01,5.000000e+00,1.021000e+03,54439800010
3.800004600000e+08,1.500000e+01,5.000000e+00,1.021000e+03,54439800011
3.800020200000e+08,1.600000e+01,5.000000e+00,1.021000e+03,54439800012
3.800035800000e+08,1.600000e+01,5.000000e+00,1.021000e+03,54439800013
3.800051400000e+08,1.600000e+01,5.000000e+00,1.021000e+03,54439800014
3.800066400000e+08,1.600000e+01,5.000000e+00,1.022000e+03,54439800015
3.800082000000e+08,1.700000e+01,5.000000e+00,1.022000e+03,54439800016
3.800097600000e+08,1.700000e+01,6.000000e+00,1.022000e+03,54439800017
3.800112600000e+08,1.700000e+01,5.000000e+00,1.022000e+03,54439800018
3.800128200000e+08,1.700000e+01,6.000000e+00,1.022000e+03,54439800019
3.800143800000e+08,1.700000e+01,6.000000e+00,1.022000e+03,54439800020
3.800159400000e+08,1.700000e+01,7.000000e+00,1.022000e+03,54439800021
3.800174400000e+08,1.700000e+01,8.000000e+00,1.023000e+03,54439800022
3.800190000000e+08,1.700000e+01,8.000000e+00,1.023000e+03,54439800023
3.800205600000e+08,1.700000e+01,9.000000e+00,1.023000e+03,54439800024
3.800221200000e+08,1.700000e+01,1.000000e+01,1.023000e+03,54439800025
3.800236200000e+08,1.700000e+01,1.000000e+01,1.023000e+03,54439800026
3.800251800000e+08,1.700000e+01,1.100000e+01,1.023000e+03,54439800027
3.800267400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,54439800028
3.800282400000e+08,1.800000e+01,1.200000e+01,1.022000e+03,54439800029
3.800298000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,54439800030
3.800313000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,54439800031
3.800328000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,54439800032
3.800343000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,54439800033
3.800358600000e+08,1.700000e+01,1.300000e+01,1.021000e+03,54439800034
3.800373600000e+08,1.700000e+01,1.200000e+01,1.021000e+03,54439800035
3.800389200000e+08,1.600000e+01,1.200000e+01,1.021000e+03,54439800036
3.800404800000e+08,1.600000e+01,1.200000e+01,1.021000e+03,54439800037
3.800419800000e+08,1.600000e+01,1.200000e+01,1.021000e+03,54439800038
3.800435400000e+08,1.600000e+01,1.200000e+01,1.021000e+03,54439800039
