#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979036000000e+08,2.650000e+01,2.020000e+01,9.810000e+02,41344700001
2.979045600000e+08,2.650000e+01,2.010000e+01,9.810000e+02,41344700002
2.979055200000e+08,2.650000e+01,1.980000e+01,9.810000e+02,41344700003
2.979064800000e+08,2.640000e+01,1.960000e+01,9.810000e+02,41344700004
2.979073800000e+08,2.640000e+01,1.950000e+01,9.810000e+02,41344700005
2.979083400000e+08,2.630000e+01,1.940000e+01,9.810000e+02,41344700006
2.979093000000e+08,2.630000e+01,1.890000e+01,9.810000e+02,41344700007
2.979102600000e+08,2.620000e+01,1.880000e+01,9.810000e+02,41344700008
2.979112200000e+08,2.610000e+01,1.850000e+01,9.810000e+02,41344800009
2.979121800000e+08,2.600000e+01,1.860000e+01,9.810000e+02,41344800010
2.979131400000e+08,2.600000e+01,1.850000e+01,9.810000e+02,41344800011
2.979141000000e+08,2.600000e+01,1.820000e+01,9.810000e+02,41344800012
2.979150000000e+08,2.600000e+01,1.840000e+01,9.810000e+02,41344800013
2.979159600000e+08,2.590000e+01,1.820000e+01,9.810000e+02,41344800014
2.979169200000e+08,2.580000e+01,1.810000e+01,9.800000e+02,41344800015
2.979178800000e+08,2.580000e+01,1.830000e+01,9.800000e+02,41344800016
2.979186000000e+08,2.570000e+01,1.830000e+01,9.800000e+02,41344800017
2.979195600000e+08,2.570000e+01,1.800000e+01,9.800000e+02,41344800018
2.979206400000e+08,2.560000e+01,1.760000e+01,9.810000e+02,41344800019
2.979216000000e+08,2.560000e+01,1.780000e+01,9.800000e+02,41344800020
2.979224400000e+08,2.550000e+01,1.750000e+01,9.800000e+02,41344800021
2.979234600000e+08,2.550000e+01,1.750000e+01,9.800000e+02,41344800022
2.979243600000e+08,2.540000e+01,1.760000e+01,9.810000e+02,41344800023
2.979253200000e+08,2.540000e+01,1.750000e+01,9.810000e+02,41344800024
2.979262200000e+08,2.540000e+01,1.750000e+01,9.810000e+02,41344800025
2.979271800000e+08,2.540000e+01,1.720000e+01,9.810000e+02,41344800026
2.979280800000e+08,2.540000e+01,1.770000e+01,9.810000e+02,41344800027
2.979289800000e+08,2.540000e+01,1.780000e+01,9.810000e+02,41344800028
2.979299400000e+08,2.540000e+01,1.800000e+01,9.810000e+02,41344800029
2.979309000000e+08,2.540000e+01,1.840000e+01,9.810000e+02,41344800030
2.979318000000e+08,2.550000e+01,1.890000e+01,9.810000e+02,41344800031
2.979327600000e+08,2.550000e+01,1.920000e+01,9.810000e+02,41344800032
2.979336600000e+08,2.560000e+01,1.970000e+01,9.810000e+02,41344800033
2.979370800000e+08,2.580000e+01,2.030000e+01,9.810000e+02,41344800035
2.979380400000e+08,2.580000e+01,2.070000e+01,9.810000e+02,41344800036
2.979389400000e+08,2.590000e+01,2.110000e+01,9.810000e+02,41344800037
2.979399000000e+08,2.600000e+01,2.240000e+01,9.810000e+02,41344800038
2.979408000000e+08,2.600000e+01,2.120000e+01,9.810000e+02,41344800039
2.979417600000e+08,2.600000e+01,2.130000e+01,9.810000e+02,41344800040
2.979426600000e+08,2.600000e+01,2.150000e+01,9.810000e+02,41344800041
2.979436200000e+08,2.610000e+01,2.210000e+01,9.810000e+02,41344800042
2.979445200000e+08,2.620000e+01,2.260000e+01,9.810000e+02,41344800043
2.979454800000e+08,2.630000e+01,2.280000e+01,9.810000e+02,41344800044
2.979463800000e+08,2.630000e+01,2.350000e+01,9.810000e+02,41344800045
2.979472800000e+08,2.640000e+01,2.450000e+01,9.810000e+02,41344800046
2.979482400000e+08,2.650000e+01,2.500000e+01,9.810000e+02,41344800047
2.979491400000e+08,2.660000e+01,2.490000e+01,9.810000e+02,41344800048
2.979501000000e+08,2.660000e+01,2.530000e+01,9.810000e+02,41344800049
2.979510000000e+08,2.670000e+01,2.620000e+01,9.810000e+02,41344800050
2.979519600000e+08,2.670000e+01,2.770000e+01,9.810000e+02,41344800051
2.979528000000e+08,2.680000e+01,2.990000e+01,9.800000e+02,41344800052
2.979537600000e+08,2.680000e+01,3.050000e+01,9.800000e+02,41344800053
2.979547200000e+08,2.680000e+01,2.920000e+01,9.800000e+02,41344800054
2.979556200000e+08,2.690000e+01,3.230000e+01,9.800000e+02,41344800055
2.979565200000e+08,2.690000e+01,3.300000e+01,9.800000e+02,41344800056
2.979574800000e+08,2.700000e+01,3.440000e+01,9.800000e+02,41344800057
2.979583800000e+08,2.700000e+01,3.060000e+01,9.800000e+02,41344800058
2.979592800000e+08,2.710000e+01,2.990000e+01,9.800000e+02,41344800059
2.979602400000e+08,2.710000e+01,3.240000e+01,9.800000e+02,41344800060
2.979611400000e+08,2.710000e+01,3.230000e+01,9.800000e+02,41344800061
2.979621000000e+08,2.710000e+01,3.120000e+01,9.800000e+02,41344800062
2.979630000000e+08,2.710000e+01,3.320000e+01,9.800000e+02,41344800063
2.979639000000e+08,2.720000e+01,3.450000e+01,9.790000e+02,41344800064
2.979648600000e+08,2.720000e+01,3.470000e+01,9.790000e+02,41344800065
2.979657600000e+08,2.720000e+01,3.340000e+01,9.790000e+02,41344800066
2.979666600000e+08,2.730000e+01,3.260000e+01,9.790000e+02,41344800067
2.979676200000e+08,2.730000e+01,3.390000e+01,9.790000e+02,41344800068
2.979685200000e+08,2.730000e+01,3.090000e+01,9.790000e+02,41344800069
2.979694200000e+08,2.740000e+01,2.910000e+01,9.790000e+02,41344800070
2.979703800000e+08,2.740000e+01,2.800000e+01,9.790000e+02,41344800071
2.979712800000e+08,2.740000e+01,2.820000e+01,9.790000e+02,41344800072
2.979721800000e+08,2.740000e+01,2.790000e+01,9.790000e+02,41344800073
2.979731400000e+08,2.740000e+01,2.740000e+01,9.790000e+02,41344800074
2.979740400000e+08,2.740000e+01,2.690000e+01,9.790000e+02,41344800075
2.979749400000e+08,2.740000e+01,2.630000e+01,9.790000e+02,41344800076
2.979759000000e+08,2.740000e+01,2.550000e+01,9.790000e+02,41344800077
2.979768000000e+08,2.730000e+01,2.570000e+01,9.790000e+02,41344800078
2.979777600000e+08,2.730000e+01,2.550000e+01,9.790000e+02,41344800079
2.979786600000e+08,2.730000e+01,2.510000e+01,9.790000e+02,41344800080
2.979796200000e+08,2.730000e+01,2.470000e+01,9.790000e+02,41344800081
2.979805200000e+08,2.730000e+01,2.450000e+01,9.790000e+02,41344800082
2.979814800000e+08,2.730000e+01,2.430000e+01,9.790000e+02,41344800083
2.979823800000e+08,2.720000e+01,2.400000e+01,9.790000e+02,41344800084
2.979832800000e+08,2.720000e+01,2.380000e+01,9.790000e+02,41344800085
2.979842400000e+08,2.720000e+01,2.390000e+01,9.790000e+02,41344800086
2.979851400000e+08,2.720000e+01,2.400000e+01,9.790000e+02,41344800087
2.979861000000e+08,2.720000e+01,2.410000e+01,9.800000e+02,41344800088
2.979865200000e+08,2.720000e+01,2.390000e+01,9.800000e+02,41344800089
2.979874200000e+08,2.720000e+01,2.360000e+01,9.790000e+02,41344800090
2.979883800000e+08,2.720000e+01,2.360000e+01,9.790000e+02,41344800091
2.979892800000e+08,2.710000e+01,2.360000e+01,9.790000e+02,41344800092
2.979902400000e+08,2.710000e+01,2.320000e+01,9.790000e+02,41344800001
2.979911400000e+08,2.710000e+01,2.310000e+01,9.790000e+02,41344800002
2.979921000000e+08,2.710000e+01,2.310000e+01,9.790000e+02,41344800003
2.979930600000e+08,2.710000e+01,2.310000e+01,9.800000e+02,41344800004
2.979939000000e+08,2.700000e+01,2.270000e+01,9.790000e+02,41344800005
2.979949200000e+08,2.700000e+01,2.270000e+01,9.790000e+02,41344800006
2.979958200000e+08,2.700000e+01,2.260000e+01,9.790000e+02,41344800007
2.979967800000e+08,2.700000e+01,2.270000e+01,9.790000e+02,41344800008
2.979976800000e+08,2.700000e+01,2.270000e+01,9.790000e+02,41344900009
2.979986400000e+08,2.690000e+01,2.260000e+01,9.790000e+02,41344900010
2.979995400000e+08,2.700000e+01,2.250000e+01,9.790000e+02,41344900011
2.980004400000e+08,2.690000e+01,2.220000e+01,9.790000e+02,41344900012
2.980014000000e+08,2.690000e+01,2.220000e+01,9.790000e+02,41344900013
2.980023000000e+08,2.680000e+01,2.200000e+01,9.780000e+02,41344900014
2.980032000000e+08,2.680000e+01,2.200000e+01,9.780000e+02,41344900015
2.980041600000e+08,2.680000e+01,2.180000e+01,9.780000e+02,41344900016
2.980050600000e+08,2.680000e+01,2.170000e+01,9.780000e+02,41344900017
2.980056600000e+08,2.680000e+01,2.170000e+01,9.780000e+02,41344900018
2.980065600000e+08,2.680000e+01,2.130000e+01,9.780000e+02,41344900019
2.980075200000e+08,2.670000e+01,2.110000e+01,9.780000e+02,41344900020
2.980083600000e+08,2.670000e+01,2.080000e+01,9.780000e+02,41344900021
2.980093800000e+08,2.660000e+01,2.090000e+01,9.780000e+02,41344900022
2.980102800000e+08,2.660000e+01,2.090000e+01,9.780000e+02,41344900023
2.980111800000e+08,2.660000e+01,2.050000e+01,9.780000e+02,41344900024
2.980121400000e+08,2.660000e+01,2.060000e+01,9.780000e+02,41344900025
2.980130400000e+08,2.660000e+01,2.060000e+01,9.780000e+02,41344900026
2.980140000000e+08,2.660000e+01,2.050000e+01,9.780000e+02,41344900027
2.980149000000e+08,2.650000e+01,2.050000e+01,9.780000e+02,41344900028
2.980158000000e+08,2.650000e+01,2.060000e+01,9.780000e+02,41344900029
2.980167600000e+08,2.650000e+01,2.100000e+01,9.790000e+02,41344900030
2.980176600000e+08,2.660000e+01,2.120000e+01,9.790000e+02,41344900031
2.980185600000e+08,2.660000e+01,2.170000e+01,9.790000e+02,41344900032
2.980195200000e+08,2.670000e+01,2.200000e+01,9.790000e+02,41344900033
2.980204200000e+08,2.680000e+01,2.290000e+01,9.790000e+02,41344900034
2.980213200000e+08,2.680000e+01,2.280000e+01,9.790000e+02,41344900035
2.980222800000e+08,2.680000e+01,2.260000e+01,9.790000e+02,41344900036
2.980231800000e+08,2.680000e+01,2.320000e+01,9.790000e+02,41344900037
2.980240800000e+08,2.680000e+01,2.330000e+01,9.790000e+02,41344900038
2.980250400000e+08,2.690000e+01,2.370000e+01,9.790000e+02,41344900039
2.980259400000e+08,2.690000e+01,2.390000e+01,9.790000e+02,41344900040
2.980269000000e+08,2.700000e+01,2.430000e+01,9.790000e+02,41344900041
2.980278000000e+08,2.700000e+01,2.470000e+01,9.790000e+02,41344900042
2.980287000000e+08,2.710000e+01,2.480000e+01,9.790000e+02,41344900043
2.980296600000e+08,2.710000e+01,2.510000e+01,9.790000e+02,41344900044
2.980306200000e+08,2.710000e+01,2.480000e+01,9.790000e+02,41344900045
2.980315200000e+08,2.710000e+01,2.520000e+01,9.790000e+02,41344900046
2.980324800000e+08,2.720000e+01,2.660000e+01,9.790000e+02,41344900047
2.980334400000e+08,2.720000e+01,2.640000e+01,9.790000e+02,41344900048
2.980343400000e+08,2.720000e+01,2.590000e+01,9.790000e+02,41344900049
2.980353000000e+08,2.730000e+01,2.580000e+01,9.790000e+02,41344900050
2.980362600000e+08,2.730000e+01,2.580000e+01,9.790000e+02,41344900051
2.980371600000e+08,2.730000e+01,2.610000e+01,9.790000e+02,41344900052
2.980381200000e+08,2.740000e+01,2.890000e+01,9.790000e+02,41344900053
2.980390200000e+08,2.740000e+01,3.060000e+01,9.790000e+02,41344900054
2.980399200000e+08,2.740000e+01,2.950000e+01,9.790000e+02,41344900055
2.980408800000e+08,2.750000e+01,3.030000e+01,9.780000e+02,41344900056
2.980417800000e+08,2.750000e+01,3.070000e+01,9.780000e+02,41344900057
2.980426800000e+08,2.760000e+01,2.890000e+01,9.780000e+02,41344900058
2.980436400000e+08,2.760000e+01,2.900000e+01,9.780000e+02,41344900059
2.980445400000e+08,2.760000e+01,3.060000e+01,9.780000e+02,41344900060
2.980454400000e+08,2.760000e+01,3.130000e+01,9.780000e+02,41344900061
2.980464000000e+08,2.770000e+01,2.980000e+01,9.780000e+02,41344900062
2.980473000000e+08,2.770000e+01,2.920000e+01,9.770000e+02,41344900063
2.980482000000e+08,2.770000e+01,2.900000e+01,9.770000e+02,41344900064
2.980491600000e+08,2.770000e+01,2.820000e+01,9.780000e+02,41344900065
2.980500600000e+08,2.770000e+01,2.840000e+01,9.770000e+02,41344900066
2.980509600000e+08,2.770000e+01,2.800000e+01,9.780000e+02,41344900067
2.980518600000e+08,2.770000e+01,2.790000e+01,9.770000e+02,41344900068
2.980528200000e+08,2.770000e+01,2.760000e+01,9.770000e+02,41344900069
2.980537200000e+08,2.770000e+01,2.700000e+01,9.770000e+02,41344900070
2.980546200000e+08,2.770000e+01,2.650000e+01,9.770000e+02,41344900071
2.980555800000e+08,2.770000e+01,2.590000e+01,9.770000e+02,41344900072
2.980564800000e+08,2.770000e+01,2.200000e+01,9.780000e+02,41344900073
2.980574400000e+08,2.750000e+01,2.090000e+01,9.770000e+02,41344900074
2.980583400000e+08,2.740000e+01,2.190000e+01,9.780000e+02,41344900075
2.980593000000e+08,2.730000e+01,2.230000e+01,9.770000e+02,41344900076
2.980602000000e+08,2.730000e+01,2.410000e+01,9.770000e+02,41344900077
2.980611000000e+08,2.730000e+01,2.310000e+01,9.770000e+02,41344900078
2.980620600000e+08,2.730000e+01,2.300000e+01,9.770000e+02,41344900079
2.980630200000e+08,2.730000e+01,2.280000e+01,9.770000e+02,41344900080
2.980639200000e+08,2.720000e+01,2.250000e+01,9.770000e+02,41344900081
2.980648200000e+08,2.730000e+01,2.250000e+01,9.770000e+02,41344900082
2.980657800000e+08,2.720000e+01,2.250000e+01,9.770000e+02,41344900083
2.980666800000e+08,2.720000e+01,2.230000e+01,9.770000e+02,41344900084
2.980675800000e+08,2.710000e+01,2.160000e+01,9.780000e+02,41344900085
2.980686600000e+08,2.710000e+01,2.150000e+01,9.780000e+02,41344900086
2.980701000000e+08,2.700000e+01,2.130000e+01,9.780000e+02,41344900087
2.980710600000e+08,2.690000e+01,2.090000e+01,9.780000e+02,41344900088
2.980719600000e+08,2.690000e+01,2.140000e+01,9.780000e+02,41344900089
2.980729200000e+08,2.690000e+01,2.110000e+01,9.780000e+02,41344900090
2.980738200000e+08,2.690000e+01,2.100000e+01,9.790000e+02,41344900091
2.980747200000e+08,2.680000e+01,2.100000e+01,9.790000e+02,41344900092
2.980756800000e+08,2.680000e+01,2.070000e+01,9.790000e+02,41344900093
