#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.827484000000e+08,1.960000e+01,1.950000e+01,1.010000e+03,12442900001
3.827508000000e+08,1.960000e+01,1.940000e+01,1.010000e+03,12442900002
3.827532000000e+08,1.950000e+01,1.940000e+01,1.010000e+03,12443000003
3.827556000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12443000004
3.827568000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12443000005
3.827604000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12443000006
3.827628000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12443000007
3.827652000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12443000008
3.827688000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12443000009
3.827712000000e+08,1.920000e+01,1.910000e+01,1.009000e+03,12443000010
3.827736000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12443000011
3.827760000000e+08,1.910000e+01,1.900000e+01,1.009000e+03,12443000012
3.827784000000e+08,1.910000e+01,1.900000e+01,1.010000e+03,12443000013
3.827808000000e+08,1.900000e+01,1.890000e+01,1.010000e+03,12443000014
3.827832000000e+08,1.900000e+01,1.890000e+01,1.010000e+03,12443000015
3.827856000000e+08,1.900000e+01,1.890000e+01,1.010000e+03,12443000016
3.827880000000e+08,1.900000e+01,1.880000e+01,1.010000e+03,12443000017
3.827916000000e+08,1.890000e+01,1.880000e+01,1.009000e+03,12443000018
3.827940000000e+08,1.890000e+01,1.880000e+01,1.009000e+03,12443000019
3.827964000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12443000020
3.827988000000e+08,1.900000e+01,1.890000e+01,1.008000e+03,12443000021
3.828012000000e+08,1.900000e+01,1.890000e+01,1.008000e+03,12443000022
3.828036000000e+08,1.910000e+01,1.900000e+01,1.008000e+03,12443000023
3.828060000000e+08,1.920000e+01,1.900000e+01,1.008000e+03,12443000024
3.828096000000e+08,1.920000e+01,1.910000e+01,1.008000e+03,12443000025
3.828120000000e+08,1.930000e+01,1.910000e+01,1.008000e+03,12443000026
3.828144000000e+08,1.930000e+01,1.920000e+01,1.008000e+03,12443000027
3.828168000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12443000028
3.828192000000e+08,1.940000e+01,1.920000e+01,1.008000e+03,12443000029
3.828216000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12443000030
3.828240000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12443000031
3.828264000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12443000032
3.828288000000e+08,1.940000e+01,1.920000e+01,1.008000e+03,12443000033
3.828324000000e+08,1.930000e+01,1.920000e+01,1.008000e+03,12443000034
3.828348000000e+08,1.940000e+01,1.920000e+01,1.008000e+03,12443000001
3.828372000000e+08,1.930000e+01,1.920000e+01,1.008000e+03,12443000002
3.828396000000e+08,1.930000e+01,1.920000e+01,1.007000e+03,12443100003
3.828420000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12443100004
3.828444000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12443100005
3.828468000000e+08,1.920000e+01,1.910000e+01,1.007000e+03,12443100006
3.828492000000e+08,1.920000e+01,1.910000e+01,1.007000e+03,12443100007
3.828516000000e+08,1.910000e+01,1.900000e+01,1.007000e+03,12443100008
3.828540000000e+08,1.910000e+01,1.900000e+01,1.007000e+03,12443100009
3.828564000000e+08,1.910000e+01,1.900000e+01,1.007000e+03,12443100010
3.828588000000e+08,1.900000e+01,1.890000e+01,1.007000e+03,12443100011
3.828612000000e+08,1.900000e+01,1.890000e+01,1.007000e+03,12443100012
3.828648000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12443100013
3.828672000000e+08,1.910000e+01,1.900000e+01,1.007000e+03,12443100014
3.828696000000e+08,1.920000e+01,1.900000e+01,1.007000e+03,12443100015
3.828720000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12443100016
3.828744000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12443100017
3.828768000000e+08,1.940000e+01,1.920000e+01,1.006000e+03,12443100018
3.828792000000e+08,1.950000e+01,1.930000e+01,1.006000e+03,12443100019
3.828816000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12443100020
3.828840000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12443100021
3.828852000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12443100022
3.828888000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12443100023
3.828912000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12443100024
3.828936000000e+08,1.990000e+01,1.980000e+01,1.004000e+03,12443100025
3.828960000000e+08,2.000000e+01,1.980000e+01,1.004000e+03,12443100026
3.828984000000e+08,2.000000e+01,1.980000e+01,1.004000e+03,12443100027
3.829008000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12443100028
3.829032000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12443100029
3.829068000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12443100030
3.829116000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12443100032
