#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.827485830069e+08,3.827511399535e+08,2.556946650445e+03,44871,39599,32449,5272,5272,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813912e+00,12442900001,0,0,0
2,3.827511450032e+08,3.827536779929e+08,2.532989624500e+03,44925,39852,32337,5073,5073,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900002,0,0,0
3,3.827536830073e+08,3.827562119904e+08,2.528983055830e+03,44941,39814,32244,5127,5127,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000003,0,0,0
4,3.827562160082e+08,3.827587449048e+08,2.528896583736e+03,44941,39770,32364,5171,5171,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000004,0,0,0
5,3.827587490009e+08,3.827612779411e+08,2.528940196633e+03,44933,39812,32369,5121,5121,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000005,0,0,0
6,3.827612830074e+08,3.827638129351e+08,2.529927679002e+03,44930,39745,32517,5185,5185,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000006,0,0,0
7,3.827638170485e+08,3.827663459680e+08,2.528919502199e+03,44938,39695,32230,5243,5243,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000007,0,0,0
8,3.827663500019e+08,3.827688858913e+08,2.535889449120e+03,44919,39798,32338,5121,5121,0,2,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000008,0,0,0
9,3.827688900887e+08,3.827714179128e+08,2.527824128568e+03,44925,39717,32554,5208,5208,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997229e+00,12443000009,0,0,0
10,3.827714230542e+08,3.827739609770e+08,2.537922761917e+03,44910,39565,32272,5345,5345,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997240e+00,12443000010,0,0,0
11,3.827739651439e+08,3.827764989701e+08,2.533826286077e+03,44925,39664,32590,5261,5261,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972387e+00,12443000011,0,0,0
12,3.827765030062e+08,3.827790589971e+08,2.555990904987e+03,44880,39538,32046,5342,5342,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.926868e+00,12443000012,0,0,0
13,3.827790630376e+08,3.827815879662e+08,2.524928583622e+03,44950,39810,32553,5140,5140,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850354e+00,12443000013,0,0,0
14,3.827815920623e+08,3.827841159888e+08,2.523926501095e+03,44932,39633,32243,5299,5299,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.679603e+00,12443000014,0,0,0
15,3.827841210221e+08,3.827866559726e+08,2.534950488746e+03,44930,39657,32106,5273,5273,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.989751e-01,12443000015,0,0,0
16,3.827866600425e+08,3.827891849647e+08,2.524922155440e+03,44950,39753,32540,5197,5197,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.071260e+00,12443000016,0,0,0
17,3.827891890070e+08,3.827917129681e+08,2.523961133301e+03,44942,39838,32639,5104,5104,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.660990e+00,12443000017,0,0,0
18,3.827917180913e+08,3.827942419313e+08,2.523839920282e+03,44949,39662,32581,5287,5287,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.226929e+00,12443000018,0,0,0
19,3.827942461080e+08,3.827967949693e+08,2.548861364365e+03,44893,39532,32168,5361,5361,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744706e+00,12443000019,0,0,0
20,3.827967990077e+08,3.827993699705e+08,2.570962781608e+03,44856,39469,32141,5387,5387,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.588654e+00,12443000020,0,0,0
21,3.827993740218e+08,3.828019218932e+08,2.547871475935e+03,44892,39690,32534,5202,5202,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.448407e+00,12443000021,0,0,0
22,3.828019260264e+08,3.828044919947e+08,2.565968256772e+03,44863,39442,32008,5421,5421,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.056482e+00,12443000022,0,0,0
23,3.828044960874e+08,3.828070479233e+08,2.551835896134e+03,44894,39583,32048,5311,5311,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871133e+00,12443000023,0,0,0
24,3.828070521082e+08,3.828096109246e+08,2.558816335678e+03,44875,39647,32369,5228,5228,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000024,0,0,0
25,3.828096150511e+08,3.828121619699e+08,2.546918804228e+03,44903,39695,32288,5208,5208,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.266483e+00,12443000025,0,0,0
26,3.828121660490e+08,3.828146869902e+08,2.520941206574e+03,44954,39842,32371,5112,5112,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.832278e+00,12443000026,0,0,0
27,3.828146910007e+08,3.828172279725e+08,2.536971823215e+03,44912,39789,32171,5123,5123,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.898735e+00,12443000027,0,0,0
28,3.828172330904e+08,3.828197659651e+08,2.532874720991e+03,44916,39607,32451,5309,5309,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.005526e+00,12443000028,0,0,0
29,3.828197710004e+08,3.828223049929e+08,2.533992452741e+03,44930,39785,32364,5145,5145,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.053250e+00,12443000029,0,0,0
30,3.828223090817e+08,3.828248669613e+08,2.557879544497e+03,44884,39711,32266,5173,5173,0,2,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.871825e+00,12443000030,0,0,0
31,3.828248710545e+08,3.828274159873e+08,2.544932726085e+03,44896,39824,32478,5072,5072,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.341318e+00,12443000031,0,0,0
32,3.828274211932e+08,3.828299269868e+08,2.505793577373e+03,44981,39759,32336,5222,5222,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.299562e+00,12443000032,0,0,0
33,3.828299310355e+08,3.828324409382e+08,2.509902678967e+03,44963,39943,32723,5020,5020,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.986461e+00,12443000033,0,0,0
34,3.828324460887e+08,3.828349338134e+08,2.487724727511e+03,45017,39882,32588,5135,5135,0,1,e,C,2019,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811575e+00,12443000034,0,0,0
1,3.828349380200e+08,3.828374259851e+08,2.487965144992e+03,45015,39846,32205,5169,5169,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.149456e+00,12443000001,0,0,0
2,3.828374300368e+08,3.828399219956e+08,2.491958896220e+03,44999,39839,32893,5160,5160,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000002,0,0,0
3,3.828399270530e+08,3.828424119520e+08,2.484899081111e+03,45006,39769,32538,5237,5237,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100003,0,0,0
4,3.828424170205e+08,3.828449179776e+08,2.500957066000e+03,44998,39972,32920,5026,5026,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100004,0,0,0
5,3.828449220403e+08,3.828474089778e+08,2.486937441051e+03,45010,39805,32432,5205,5205,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100005,0,0,0
6,3.828474141152e+08,3.828498999653e+08,2.485850178897e+03,45010,39995,32535,5015,5015,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100006,0,0,0
7,3.828499050915e+08,3.828523749880e+08,2.469896490753e+03,45057,40012,32883,5045,5045,0,4,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100007,0,0,0
8,3.828523801504e+08,3.828548488202e+08,2.468669798374e+03,45079,39980,32851,5099,5099,0,11,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100008,0,0,0
9,3.828548530043e+08,3.828573339518e+08,2.480947561622e+03,45036,39973,32957,5063,5063,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100009,0,0,0
10,3.828573380089e+08,3.828598178980e+08,2.479889024556e+03,45025,40006,32995,5019,5019,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100010,0,0,0
11,3.828598230121e+08,3.828623179875e+08,2.494975412726e+03,45004,39945,33086,5059,5059,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991587e+00,12443100011,0,0,0
12,3.828623220055e+08,3.828648159546e+08,2.493949027121e+03,45006,39947,32981,5059,5059,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319443e+00,12443100012,0,0,0
13,3.828648201185e+08,3.828673169383e+08,2.496819858193e+03,45006,39950,32712,5056,5056,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321855e+00,12443100013,0,0,0
14,3.828673210009e+08,3.828698099813e+08,2.488980374217e+03,45022,39859,32612,5163,5163,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.102407e+00,12443100014,0,0,0
15,3.828698140046e+08,3.828722919843e+08,2.477979728818e+03,45044,39956,32706,5088,5088,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.488100e+00,12443100015,0,0,0
16,3.828722960493e+08,3.828747659500e+08,2.469900705576e+03,45068,39985,32552,5083,5083,0,11,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.825680e+00,12443100016,0,0,0
17,3.828747710660e+08,3.828772509464e+08,2.479880391955e+03,45035,39923,32671,5112,5112,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.097946e+00,12443100017,0,0,0
18,3.828772550275e+08,3.828797259303e+08,2.470902784348e+03,45049,39960,32446,5089,5089,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.921518e+00,12443100018,0,0,0
19,3.828797310209e+08,3.828822048333e+08,2.473812350869e+03,45045,39991,32580,5054,5054,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.941012e+00,12443100019,0,0,0
20,3.828822090935e+08,3.828846609541e+08,2.451860600352e+03,45082,40068,32498,5014,5014,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.028131e+00,12443100020,0,0,0
21,3.828846650992e+08,3.828871309602e+08,2.465860984683e+03,45066,39985,32806,5081,5081,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.511955e+00,12443100021,0,0,0
22,3.828871350424e+08,3.828895939731e+08,2.458930621803e+03,45065,39959,32692,5106,5106,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.287001e+00,12443100022,0,0,0
23,3.828895990213e+08,3.828920619783e+08,2.462957003295e+03,45065,39925,32519,5140,5140,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.877845e+00,12443100023,0,0,0
24,3.828920660484e+08,3.828945379895e+08,2.471941102684e+03,45047,39981,32635,5066,5066,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875456e+00,12443100024,0,0,0
25,3.828945420064e+08,3.828969929652e+08,2.450958844781e+03,45092,40051,32917,5041,5041,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825858e+00,12443100025,0,0,0
26,3.828969970648e+08,3.828994518170e+08,2.454752169132e+03,45087,40052,32859,5035,5035,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.477199e+00,12443100026,0,0,0
27,3.828994560361e+08,3.829019179448e+08,2.461908644319e+03,45066,40082,32641,4984,4984,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.800248e+00,12443100027,0,0,0
28,3.829019230866e+08,3.829043779512e+08,2.454864679873e+03,45082,40037,32998,5045,5045,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.040310e+00,12443100028,0,0,0
29,3.829043820431e+08,3.829068579959e+08,2.475952794611e+03,45048,40008,32494,5040,5040,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.049251e+00,12443100029,0,0,0
30,3.829068620051e+08,3.829093239113e+08,2.461906215310e+03,45068,40059,32861,5009,5009,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.873726e+00,12443100030,0,0,0
32,3.829117760265e+08,3.829142359704e+08,2.459943958044e+03,45055,40092,32843,4963,4963,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.338889e+00,12443100032,0,0,0
