#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886588000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334000001
2.886588000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334000002
2.886600000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334000003
2.886612000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334000004
2.886624000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100005
2.886624000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100006
2.886636000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100007
2.886648000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100008
2.886648000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100009
2.886660000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334100010
2.886672000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100011
2.886672000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100012
2.886684000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100013
2.886696000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100014
2.886696000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100015
2.886708000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100016
2.886720000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100017
2.886720000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100018
2.886732000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100019
2.886744000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100020
2.886744000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100021
2.886756000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36334100022
2.886768000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334100023
2.886780000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100024
2.886780000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334100025
2.886792000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334100026
2.886804000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334100027
2.886804000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334100028
2.886816000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36334100029
2.886828000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36334100030
2.886828000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36334100031
2.886840000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36334100032
2.886852000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36334100033
2.886852000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36334100034
2.886864000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36334100035
2.886876000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36334100036
2.886876000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36334100037
2.886888000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36334100038
2.886900000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36334100039
2.886912000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36334100040
2.886912000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36334100041
2.886924000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36334100042
2.886936000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36334100043
2.886936000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36334100044
2.886948000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,36334100045
2.886960000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,36334100046
2.886960000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,36334100047
2.886972000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36334100048
2.886984000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,36334100049
2.886984000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,36334100050
2.886996000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,36334100051
2.887008000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,36334100052
2.887008000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,36334100053
2.887020000000e+08,2.300000e+01,2.700000e+01,1.006000e+03,36334100054
2.887032000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,36334100055
2.887044000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,36334100056
2.887044000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,36334100057
2.887056000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36334100058
2.887068000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36334100059
2.887068000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36334100060
2.887080000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36334100061
2.887860000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334200002
2.887872000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36334200003
2.887884000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36334200004
2.887884000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36334200005
2.887896000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36334200006
2.887908000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36334200007
2.887908000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36334200008
2.887920000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,36334200009
2.887932000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36334200010
2.887932000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36334200011
2.887944000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,36334200012
2.887956000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36334200013
2.887956000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36334200014
2.887968000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36334200015
2.887980000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,36334200016
2.887980000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,36334200017
2.887992000000e+08,2.200000e+01,2.000000e+01,1.001000e+03,36334200018
2.888004000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,36334200019
2.888004000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,36334200020
2.888016000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,36334200021
2.888028000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,36334200022
2.888028000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,36334200023
2.888040000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36334200024
2.888052000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36334200025
2.888052000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36334200026
2.888064000000e+08,2.200000e+01,1.500000e+01,1.001000e+03,36334200027
2.888076000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36334200028
2.888076000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36334200029
2.888088000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36334200030
2.888100000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36334200031
2.888100000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36334200032
2.888112000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200033
2.888124000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200034
2.888124000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200035
2.888136000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200036
2.888148000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200037
2.888148000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200038
2.888160000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200039
2.888172000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200040
2.888172000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200041
2.888184000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200042
2.888196000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200043
2.888196000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36334200044
2.888208000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334200045
2.888220000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334200046
2.888220000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334200047
2.888232000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334200048
2.888244000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334200049
2.888244000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334200050
2.888256000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334200051
2.888268000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334200052
2.888268000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334200053
2.888280000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334200054
2.888292000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334200055
2.888304000000e+08,2.200000e+01,9.000000e+00,1.001000e+03,36334200056
2.888304000000e+08,2.200000e+01,9.000000e+00,1.001000e+03,36334200057
