#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.886591470171e+08,2.886599719910e+08,8.249738889337e+02,48331,48315,44886,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.207017e+00,36334000001,0,0,0
2,2.886599760457e+08,2.886607979914e+08,8.219457069039e+02,48315,48305,45000,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.145806e+00,36334000002,0,0,0
3,2.886608020139e+08,2.886616219890e+08,8.199750947952e+02,48350,48328,44937,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.431179e+00,36334000003,0,0,0
4,2.886616260326e+08,2.886624449889e+08,8.189562429190e+02,48342,48322,44946,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.912194e+00,36334000004,0,0,0
5,2.886624490214e+08,2.886632699858e+08,8.209643880129e+02,48348,48336,44872,12,12,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.902673e+00,36334100005,0,0,0
6,2.886632740346e+08,2.886640919943e+08,8.179597191811e+02,48357,48337,45029,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109889e+00,36334100006,0,0,0
7,2.886640950105e+08,2.886649179932e+08,8.229827831984e+02,48330,48318,45021,12,12,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.250000e+00,36334100007,0,0,0
8,2.886649220467e+08,2.886657509011e+08,8.288544454575e+02,48320,48306,44838,14,14,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.210844e+00,36334100008,0,0,0
9,2.886657550982e+08,2.886665759906e+08,8.208924016953e+02,48321,48294,44948,27,27,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.487833e+00,36334100009,0,0,0
10,2.886665800252e+08,2.886673999862e+08,8.199609490633e+02,48339,48323,45115,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.588306e+00,36334100010,0,0,0
11,2.886674040162e+08,2.886682239546e+08,8.199383949041e+02,48311,48287,44790,24,24,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.137640e+00,36334100011,0,0,0
12,2.886682280132e+08,2.886690499547e+08,8.219414774179e+02,48346,48335,45023,11,11,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.984204e+00,36334100012,0,0,0
13,2.886690540129e+08,2.886698739908e+08,8.199779024124e+02,48324,48302,44807,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.739343e+00,36334100013,0,0,0
14,2.886698780114e+08,2.886706969998e+08,8.189883827567e+02,48316,48301,44869,15,15,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.664638e+00,36334100014,0,0,0
15,2.886707010215e+08,2.886715209629e+08,8.199413988590e+02,48310,48297,44919,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.051161e+00,36334100015,0,0,0
16,2.886715250099e+08,2.886723469929e+08,8.219829313755e+02,48303,48288,44888,15,15,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.820172e+00,36334100016,0,0,0
17,2.886723510083e+08,2.886731659765e+08,8.149681848884e+02,48346,48338,44969,8,8,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352942e+00,36334100017,0,0,0
18,2.886731700562e+08,2.886739919822e+08,8.219259948730e+02,48333,48311,44919,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.680435e+00,36334100018,0,0,0
19,2.886739960177e+08,2.886748199890e+08,8.239712930322e+02,48311,48292,44844,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.715153e+00,36334100019,0,0,0
20,2.886748240121e+08,2.886756379795e+08,8.139674767852e+02,48329,48316,44924,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.609814e+00,36334100020,0,0,0
21,2.886756420189e+08,2.886764599993e+08,8.179804330468e+02,48352,48336,44743,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.418803e+00,36334100021,0,0,0
22,2.886764640151e+08,2.886772849987e+08,8.209835304618e+02,48317,48304,44638,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317518e+00,36334100022,0,0,0
23,2.886772890133e+08,2.886781049817e+08,8.159684168100e+02,48364,48353,44759,11,11,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.725826e+00,36334100023,0,0,0
24,2.886781080249e+08,2.886789239914e+08,8.159665527940e+02,48322,48302,44794,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713581e+00,36334100024,0,0,0
25,2.886789280254e+08,2.886797489998e+08,8.209743918180e+02,48292,48270,44883,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.139902e+00,36334100025,0,0,0
26,2.886797530415e+08,2.886805729808e+08,8.199393501878e+02,48319,48299,44621,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.133983e+00,36334100026,0,0,0
27,2.886805770256e+08,2.886813969537e+08,8.199281239510e+02,48293,48280,44772,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.645558e+00,36334100027,0,0,0
28,2.886814010333e+08,2.886822209896e+08,8.199562345743e+02,48345,48327,44967,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.470156e+00,36334100028,0,0,0
29,2.886822250267e+08,2.886830459882e+08,8.209614813328e+02,48327,48306,44928,21,21,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.593675e+00,36334100029,0,0,0
30,2.886830500266e+08,2.886838739582e+08,8.239315769076e+02,48311,48295,44970,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.904241e+00,36334100030,0,0,0
31,2.886838780095e+08,2.886847049869e+08,8.269773121476e+02,48292,48279,44945,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.956522e+00,36334100031,0,0,0
32,2.886847090332e+08,2.886855259885e+08,8.169552638531e+02,48297,48287,44552,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.707821e+00,36334100032,0,0,0
33,2.886855300122e+08,2.886863539901e+08,8.239779201746e+02,48299,48280,44875,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.210907e+00,36334100033,0,0,0
34,2.886863580107e+08,2.886871769917e+08,8.189809557199e+02,48347,48331,44699,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.009755e+00,36334100034,0,0,0
35,2.886871810664e+08,2.886880049673e+08,8.239008688927e+02,48316,48296,44946,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.528486e+00,36334100035,0,0,0
36,2.886880090197e+08,2.886888339998e+08,8.249800405502e+02,48314,48295,44851,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933412e+00,36334100036,0,0,0
37,2.886888380103e+08,2.886896619988e+08,8.239885686636e+02,48331,48321,44625,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.370909e+00,36334100037,0,0,0
38,2.886896660107e+08,2.886904919832e+08,8.259725524783e+02,48323,48307,44466,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.108821e+00,36334100038,0,0,0
39,2.886904960156e+08,2.886913209929e+08,8.249773414135e+02,48302,48275,44545,27,27,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.240921e+00,36334100039,0,0,0
40,2.886913250102e+08,2.886921399970e+08,8.149868304729e+02,48324,48311,44725,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.148285e+00,36334100040,0,0,0
41,2.886921440373e+08,2.886929619919e+08,8.179546399117e+02,48310,48292,44837,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.631258e+00,36334100041,0,0,0
42,2.886929660304e+08,2.886937869885e+08,8.209580278397e+02,48350,48337,44638,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.778588e+00,36334100042,0,0,0
43,2.886937900410e+08,2.886946089733e+08,8.189323612452e+02,48347,48332,44706,15,15,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.373168e+00,36334100043,0,0,0
44,2.886946130215e+08,2.886954379741e+08,8.249525214434e+02,48313,48295,44937,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.111380e+00,36334100044,0,0,0
45,2.886954420124e+08,2.886962589891e+08,8.169766841531e+02,48358,48341,44676,17,17,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.792174e+00,36334100045,0,0,0
46,2.886962630479e+08,2.886970839858e+08,8.209379358888e+02,48347,48337,44840,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.818733e+00,36334100046,0,0,0
47,2.886970870122e+08,2.886978979481e+08,8.109358395338e+02,48337,48319,44986,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.307884e+00,36334100047,0,0,0
48,2.886979020088e+08,2.886987169993e+08,8.149904888272e+02,48324,48301,44797,23,23,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.049021e+00,36334100048,0,0,0
49,2.886987210366e+08,2.886995429980e+08,8.219613794684e+02,48322,48299,44739,23,23,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.376671e+00,36334100049,0,0,0
50,2.886995470110e+08,2.887003659983e+08,8.189873206019e+02,48324,48304,44884,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.154879e+00,36334100050,0,0,0
51,2.887003700772e+08,2.887011889374e+08,8.188601841331e+02,48341,48327,44759,14,14,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853656e+00,36334100051,0,0,0
52,2.887011930240e+08,2.887020119875e+08,8.189635168910e+02,48312,48292,44686,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.185366e+00,36334100052,0,0,0
53,2.887020160084e+08,2.887028299951e+08,8.139866871238e+02,48372,48348,44988,24,24,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161965e+00,36334100053,0,0,0
54,2.887028340423e+08,2.887036499795e+08,8.159372419715e+02,48324,48312,44872,12,12,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.039166e+00,36334100054,0,0,0
55,2.887036540178e+08,2.887044759989e+08,8.219810118079e+02,48301,48283,44752,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.662207e+00,36334100055,0,0,0
56,2.887044800256e+08,2.887052979956e+08,8.179700036645e+02,48333,48311,44788,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.003662e+00,36334100056,0,0,0
57,2.887053020099e+08,2.887061279966e+08,8.259867959619e+02,48328,48312,44542,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.141475e+00,36334100057,0,0,0
58,2.887061320314e+08,2.887069589766e+08,8.269451837540e+02,48319,48303,44611,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.547102e+00,36334100058,0,0,0
59,2.887069630356e+08,2.887077859767e+08,8.229410508275e+02,48314,48301,44805,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.060678e+00,36334100059,0,0,0
60,2.887077900108e+08,2.887086149816e+08,8.249707659483e+02,48350,48330,44781,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.163438e+00,36334100060,0,0,0
61,2.887086180205e+08,2.887094399961e+08,8.219756717682e+02,48315,48296,44594,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.916161e+00,36334100061,0,0,0
2,2.887869170044e+08,2.887877079649e+08,7.909604633451e+02,48379,48361,44788,18,18,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.101007e+00,36334200002,0,0,0
3,2.887877120296e+08,2.887885029626e+08,7.909329758883e+02,48396,48385,45016,11,11,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.598490e+00,36334200003,0,0,0
4,2.887885070537e+08,2.887892969938e+08,7.899400251508e+02,48398,48390,44610,8,8,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.647279e+00,36334200004,0,0,0
5,2.887893010110e+08,2.887900949981e+08,7.939871119261e+02,48408,48398,44624,10,10,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.245279e+00,36334200005,0,0,0
6,2.887900990044e+08,2.887908979892e+08,7.989848584533e+02,48395,48380,45032,15,15,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.936250e+00,36334200006,0,0,0
7,2.887909020181e+08,2.887916979755e+08,7.959574717283e+02,48365,48354,44709,11,11,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.824336e+00,36334200007,0,0,0
8,2.887917020061e+08,2.887924949823e+08,7.929762327075e+02,48412,48401,44875,11,11,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.164992e+00,36334200008,0,0,0
9,2.887924980076e+08,2.887932929786e+08,7.949709751010e+02,48396,48380,45022,16,16,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.105531e+00,36334200009,0,0,0
10,2.887932970131e+08,2.887940889646e+08,7.919514761567e+02,48371,48355,44874,16,16,0,2,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.740227e+00,36334200010,0,0,0
11,2.887940930034e+08,2.887948799954e+08,7.869920208454e+02,48409,48397,45012,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.999999e+00,36334200011,0,0,0
12,2.887948840118e+08,2.887956769820e+08,7.929702039361e+02,48384,48363,45048,21,21,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.860202e+00,36334200012,0,0,0
13,2.887956810072e+08,2.887964709742e+08,7.899669969082e+02,48412,48396,45112,16,16,0,2,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.189634e+00,36334200013,0,0,0
14,2.887964750247e+08,2.887972729831e+08,7.979584575295e+02,48379,48369,44949,10,10,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.053817e+00,36334200014,0,0,0
15,2.887972770165e+08,2.887980769980e+08,7.999814921618e+02,48400,48383,45020,17,17,0,2,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.897629e+00,36334200015,0,0,0
16,2.887980800037e+08,2.887988739930e+08,7.939893114567e+02,48367,48352,45010,15,15,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.794966e+00,36334200016,0,0,0
17,2.887988780085e+08,2.887996769949e+08,7.989864485860e+02,48400,48386,45042,14,14,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.776248e+00,36334200017,0,0,0
18,2.887996800063e+08,2.888004809913e+08,8.009849559069e+02,48374,48358,44866,16,16,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.522441e+00,36334200018,0,0,0
19,2.888004850018e+08,2.888012819999e+08,7.969980965853e+02,48367,48353,45011,14,14,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.332081e+00,36334200019,0,0,0
20,2.888012860090e+08,2.888020849861e+08,7.989770895839e+02,48402,48392,45033,10,10,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.350000e+00,36334200020,0,0,0
21,2.888020880343e+08,2.888028869969e+08,7.989626539946e+02,48382,48367,44939,15,15,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.780000e+00,36334200021,0,0,0
22,2.888028910073e+08,2.888036879910e+08,7.969836528897e+02,48357,48341,44959,16,16,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.092731e+00,36334200022,0,0,0
23,2.888036920150e+08,2.888044889839e+08,7.969688634276e+02,48382,48370,44922,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.349625e+00,36334200023,0,0,0
24,2.888044930051e+08,2.888052949996e+08,8.019944999218e+02,48385,48371,44972,14,14,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.970111e+00,36334200024,0,0,0
25,2.888052990123e+08,2.888060969566e+08,7.979443199039e+02,48343,48331,44904,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.678347e+00,36334200025,0,0,0
26,2.888061010085e+08,2.888069039850e+08,8.029764906764e+02,48355,48337,44993,18,18,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.838312e+00,36334200026,0,0,0
27,2.888069080023e+08,2.888077079993e+08,7.999970417619e+02,48364,48352,44902,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.647938e+00,36334200027,0,0,0
28,2.888077120053e+08,2.888085149522e+08,8.029468602538e+02,48354,48341,44978,13,13,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.220146e+00,36334200028,0,0,0
29,2.888085190190e+08,2.888093229901e+08,8.039711061716e+02,48368,48357,45029,11,11,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.023602e+00,36334200029,0,0,0
30,2.888093270041e+08,2.888101289868e+08,8.019826232791e+02,48363,48343,44988,20,20,0,2,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.252803e+00,36334200030,0,0,0
31,2.888101330677e+08,2.888109379884e+08,8.049206699133e+02,48346,48334,45000,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.888339e+00,36334200031,0,0,0
32,2.888109420415e+08,2.888117479866e+08,8.059451145530e+02,48370,48351,44875,19,19,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.007436e+00,36334200032,0,0,0
33,2.888117520053e+08,2.888125609872e+08,8.089819404483e+02,48335,48323,44883,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.629633e+00,36334200033,0,0,0
34,2.888125650425e+08,2.888133659979e+08,8.009553791881e+02,48362,48346,45041,16,16,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.347881e+00,36334200034,0,0,0
35,2.888133700466e+08,2.888141769951e+08,8.069484887719e+02,48379,48363,45142,16,16,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.617573e+00,36334200035,0,0,0
36,2.888141810242e+08,2.888149849998e+08,8.039755297303e+02,48379,48363,44954,16,16,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.240994e+00,36334200036,0,0,0
37,2.888149890029e+08,2.888157919711e+08,8.029682392478e+02,48354,48340,45024,14,14,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.915423e+00,36334200037,0,0,0
38,2.888157960034e+08,2.888166069917e+08,8.109883784652e+02,48355,48343,45087,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.564039e+00,36334200038,0,0,0
39,2.888166110226e+08,2.888174149967e+08,8.039741272330e+02,48336,48326,45059,10,10,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.340372e+00,36334200039,0,0,0
40,2.888174190399e+08,2.888182229486e+08,8.039087082148e+02,48356,48339,44941,17,17,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.013668e+00,36334200040,0,0,0
41,2.888182270056e+08,2.888190309974e+08,8.039918184280e+02,48338,48326,45036,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.243479e+00,36334200041,0,0,0
42,2.888190350003e+08,2.888198469962e+08,8.119958227277e+02,48326,48316,44880,10,10,0,2,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.311194e+00,36334200042,0,0,0
