#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238236000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374700001
3.238236000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374700002
3.238260000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374700003
3.238260000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374700004
3.238272000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374700005
3.238284000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374700006
3.238284000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374700007
3.238284000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374700008
3.238296000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374700009
3.238308000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374800010
3.238308000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374800012
3.238308000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374800013
3.238320000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374800014
3.238344000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800015
3.238344000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800016
3.238356000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800017
3.238356000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800018
3.238356000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800019
3.238368000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800020
3.238380000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800021
3.238380000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800022
3.238380000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800023
3.238392000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800024
3.238404000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800026
3.238416000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800027
3.238440000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800028
3.238440000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800029
3.238440000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800030
3.238452000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800031
3.238464000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800032
3.238464000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800033
3.238464000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800034
3.238476000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800035
3.238488000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800036
3.238500000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800037
3.238512000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800038
3.238524000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800039
3.238524000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800040
3.238536000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800041
3.238548000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800042
3.238560000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800043
3.238560000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800044
3.238572000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800045
3.238584000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800046
3.238596000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800047
3.238608000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800049
3.238620000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800050
3.238632000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800051
3.238632000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800053
3.238644000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800054
3.238644000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800055
3.238668000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800056
3.238680000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800057
3.238680000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12374800058
3.238692000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12374800059
3.238704000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800060
3.238716000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800061
3.238716000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800062
3.238728000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800063
3.238728000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800064
3.238740000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12374800065
3.238752000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800066
3.238752000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800067
3.238752000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800068
3.238752000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800069
3.238764000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800070
3.238764000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800071
3.238764000000e+08,2.160000e+01,0.000000e+00,9.960000e+02,12374800072
3.238788000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800073
3.238788000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12374800074
3.238812000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800075
3.238812000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800076
3.238824000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800077
3.238836000000e+08,2.180000e+01,0.000000e+00,9.950000e+02,12374800078
3.238836000000e+08,2.180000e+01,0.000000e+00,9.950000e+02,12374800079
3.238848000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800080
3.238848000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800081
3.238872000000e+08,2.180000e+01,0.000000e+00,9.950000e+02,12374800083
3.238884000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800084
3.238884000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800085
3.238884000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800086
3.238896000000e+08,2.180000e+01,0.000000e+00,9.950000e+02,12374800087
3.238908000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800088
3.238920000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800090
3.238920000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800091
3.238932000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800092
3.238932000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800094
3.238932000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800095
3.238956000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12374800096
3.238956000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12374800097
3.238968000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800098
3.238968000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374800099
3.238980000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12374800101
3.238980000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12374800102
3.239004000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12374800103
3.239004000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12374800104
3.239028000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12374800105
3.239028000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12374800106
3.239040000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800107
3.239052000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800109
3.239064000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800110
3.239076000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800111
3.239100000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800001
3.239100000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800002
3.239100000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800003
3.239100000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800004
3.239112000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800006
3.239112000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800007
3.239124000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800009
3.239124000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800011
3.239136000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800012
3.239136000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800013
3.239148000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800014
3.239160000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800015
3.239160000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374800016
3.239172000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900017
3.239172000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900018
3.239184000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900019
3.239184000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900021
3.239196000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900022
3.239196000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900023
3.239196000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900024
3.239196000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900025
3.239196000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900026
3.239220000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900027
3.239220000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900028
3.239244000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900029
3.239256000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900030
3.239268000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900031
3.239280000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374900032
3.239280000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12374900033
3.239304000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900034
3.239316000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900035
3.239316000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900036
3.239328000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900037
3.239328000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900040
3.239340000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900041
3.239364000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900042
3.239376000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900043
3.239388000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900044
3.239400000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900045
3.239400000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900046
3.239400000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900047
3.239400000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900048
3.239412000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900050
3.239412000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900051
3.239412000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900052
3.239424000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900053
3.239436000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900055
3.239436000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900056
3.239436000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12374900057
3.239460000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12374900058
3.239460000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12374900060
3.239484000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374900061
3.239484000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374900062
3.239496000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374900063
3.239496000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374900064
3.239496000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374900065
3.239520000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12374900066
3.239532000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12374900067
3.239544000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12374900068
3.239556000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12374900069
3.239568000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12374900070
3.239580000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12374900071
3.239580000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12374900072
3.239592000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12374900074
3.239592000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12374900075
3.239604000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12374900076
3.239628000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12374900077
3.239640000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12374900078
3.239652000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12374900080
3.239664000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12374900081
3.239664000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12374900082
3.239664000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12374900083
3.239676000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900084
3.239688000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12374900085
3.239700000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900087
3.239724000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900090
3.239736000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900091
3.239748000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900092
3.239748000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900093
3.239760000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900094
3.239784000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900095
3.239784000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900096
3.239796000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12374900097
3.239808000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12374900098
3.239808000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12374900099
3.239820000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12374900101
3.239820000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12374900103
3.239832000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12374900104
3.239856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900105
3.239856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900107
3.239868000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900108
3.239868000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900109
3.239868000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900111
3.239880000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900112
3.239880000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900113
3.239880000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900114
3.239892000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900115
3.239904000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900116
3.239904000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900117
3.239928000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900118
3.239928000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12374900119
