#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.901733400000e+08,1.950000e+01,4.000000e-01,9.690000e+02,53451500000
3.901756800000e+08,1.950000e+01,4.000000e-01,9.670000e+02,53451500001
3.901780800000e+08,1.925000e+01,4.000000e-01,9.680000e+02,53451500002
3.901804800000e+08,1.925000e+01,4.000000e-01,9.680000e+02,53451500003
3.901828200000e+08,1.900000e+01,4.000000e-01,9.680000e+02,53451600004
3.901852200000e+08,1.900000e+01,4.000000e-01,9.670000e+02,53451600005
3.901875600000e+08,1.900000e+01,4.000000e-01,9.680000e+02,53451600006
3.901899600000e+08,1.900000e+01,4.000000e-01,9.670000e+02,53451600007
3.901923000000e+08,1.900000e+01,4.000000e-01,9.670000e+02,53451600008
3.901947000000e+08,1.875000e+01,4.000000e-01,9.670000e+02,53451600009
3.901970400000e+08,1.875000e+01,4.000000e-01,9.670000e+02,53451600010
3.901994400000e+08,1.875000e+01,4.000000e-01,9.680000e+02,53451600011
3.902017800000e+08,1.875000e+01,4.000000e-01,9.670000e+02,53451600012
3.902041200000e+08,1.875000e+01,4.000000e-01,9.680000e+02,53451600013
3.902065200000e+08,1.900000e+01,4.000000e-01,9.670000e+02,53451600014
3.902088600000e+08,1.900000e+01,4.000000e-01,9.690000e+02,53451600015
3.902112000000e+08,1.900000e+01,4.000000e-01,9.670000e+02,53451600016
3.902136000000e+08,1.925000e+01,4.000000e-01,9.670000e+02,53451600017
3.902159400000e+08,1.925000e+01,4.000000e-01,9.670000e+02,53451600018
3.902182800000e+08,1.950000e+01,4.000000e-01,9.660000e+02,53451600019
3.902206200000e+08,2.000000e+01,4.000000e-01,9.680000e+02,53451600020
3.902229600000e+08,2.025000e+01,4.000000e-01,9.640000e+02,53451600021
3.902253000000e+08,2.050000e+01,4.000000e-01,9.670000e+02,53451600022
3.902276400000e+08,2.050000e+01,4.000000e-01,9.670000e+02,53451600023
3.902299800000e+08,2.050000e+01,4.000000e-01,9.670000e+02,53451600024
3.902323200000e+08,2.050000e+01,4.000000e-01,9.670000e+02,53451600025
3.902346600000e+08,2.100000e+01,4.000000e-01,9.670000e+02,53451600026
3.902369400000e+08,2.075000e+01,4.000000e-01,9.670000e+02,53451600027
3.902392800000e+08,2.075000e+01,4.000000e-01,9.680000e+02,53451600028
3.902416200000e+08,2.075000e+01,4.000000e-01,9.660000e+02,53451600029
3.902439600000e+08,2.075000e+01,4.000000e-01,9.680000e+02,53451600030
3.902463000000e+08,2.025000e+01,4.000000e-01,9.670000e+02,53451600031
3.902487000000e+08,2.000000e+01,4.000000e-01,9.670000e+02,53451600032
3.902510400000e+08,1.975000e+01,4.000000e-01,9.670000e+02,53451600033
3.902533800000e+08,1.975000e+01,4.000000e-01,9.670000e+02,53451600034
3.902557200000e+08,1.950000e+01,4.000000e-01,9.670000e+02,53451600035
3.902580600000e+08,1.950000e+01,4.000000e-01,9.660000e+02,53451600000
3.902604000000e+08,1.925000e+01,4.000000e-01,9.680000e+02,53451600001
3.902627400000e+08,1.925000e+01,4.000000e-01,9.660000e+02,53451600002
3.902650800000e+08,1.925000e+01,4.000000e-01,9.660000e+02,53451600003
3.902674200000e+08,1.900000e+01,4.000000e-01,9.660000e+02,53451600004
3.902697600000e+08,1.900000e+01,4.000000e-01,9.680000e+02,53451700005
3.902721000000e+08,1.875000e+01,4.000000e-01,9.640000e+02,53451700006
3.902743800000e+08,1.875000e+01,4.000000e-01,9.640000e+02,53451700007
3.902767200000e+08,1.850000e+01,4.000000e-01,9.620000e+02,53451700008
3.902790600000e+08,1.850000e+01,4.000000e-01,9.640000e+02,53451700009
3.902814000000e+08,1.825000e+01,4.000000e-01,9.630000e+02,53451700010
3.902837400000e+08,1.850000e+01,4.000000e-01,9.640000e+02,53451700011
3.902860800000e+08,1.825000e+01,4.000000e-01,9.640000e+02,53451700012
3.902884200000e+08,1.825000e+01,4.000000e-01,9.630000e+02,53451700013
3.902907600000e+08,1.825000e+01,4.000000e-01,9.630000e+02,53451700014
3.902930400000e+08,1.825000e+01,4.000000e-01,9.630000e+02,53451700015
3.902953800000e+08,1.850000e+01,4.000000e-01,9.630000e+02,53451700016
3.902976600000e+08,1.850000e+01,4.000000e-01,9.630000e+02,53451700017
3.903000000000e+08,1.875000e+01,4.000000e-01,9.630000e+02,53451700018
3.903013800000e+08,1.875000e+01,4.000000e-01,9.630000e+02,53451700019
3.903036600000e+08,1.900000e+01,4.000000e-01,9.620000e+02,53451700020
3.903059400000e+08,1.900000e+01,4.000000e-01,9.620000e+02,53451700021
3.903082200000e+08,1.925000e+01,4.000000e-01,9.620000e+02,53451700022
3.903105600000e+08,1.950000e+01,4.000000e-01,9.620000e+02,53451700023
