#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.901733630000e+08,3.901734240000e+08,2.106557e+01,5.876541e-01,1.785246e+01,5.409836e-01,2.163934e+00,5.655738e+00,5.557377e+00,3.475410e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.474708e-01,1.002968e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.412205e+01,1.645100e+01,1.332452e+01,53451500000
3.901734240000e+08,3.901734850000e+08,2.137705e+01,5.919826e-01,1.827869e+01,5.474036e-01,2.557377e+00,5.770492e+00,5.819672e+00,3.131148e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.550614e-01,9.748817e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.444417e+01,1.644252e+01,1.315769e+01,53451500000
3.901734850000e+08,3.901735460000e+08,2.209836e+01,6.018872e-01,1.868852e+01,5.535063e-01,2.557377e+00,6.016394e+00,5.672131e+00,3.213115e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.456973e-01,9.838961e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.446712e+01,1.676387e+01,1.316666e+01,53451500000
3.901735460000e+08,3.901736070000e+08,2.100000e+01,5.867387e-01,1.806557e+01,5.442030e-01,2.311476e+00,5.606557e+00,5.754098e+00,3.459016e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.602654e-01,9.687096e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.438832e+01,1.638047e+01,1.343529e+01,53451500000
3.901736070000e+08,3.901736680000e+08,2.159016e+01,5.949261e-01,1.855738e+01,5.515608e-01,2.360656e+00,5.770492e+00,6.098361e+00,3.327869e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.595293e-01,9.574815e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.425058e+01,1.695697e+01,1.309968e+01,53451500000
3.901736680000e+08,3.901737290000e+08,2.068852e+01,5.823711e-01,1.765574e+01,5.379947e-01,2.655738e+00,5.475410e+00,5.672131e+00,2.934426e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.534073e-01,9.956455e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.422459e+01,1.645156e+01,1.325068e+01,53451500000
3.901737290000e+08,3.901737900000e+08,2.154098e+01,5.942482e-01,1.836065e+01,5.486295e-01,2.426229e+00,5.622951e+00,5.983606e+00,3.229508e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.523592e-01,9.786260e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.428171e+01,1.672097e+01,1.337442e+01,53451500000
3.901737900000e+08,3.901738510000e+08,2.159016e+01,5.949261e-01,1.826229e+01,5.471581e-01,2.754098e+00,5.442623e+00,5.737705e+00,3.311476e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.458618e-01,9.949746e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.409244e+01,1.668246e+01,1.332307e+01,53451500000
3.901738510000e+08,3.901739120000e+08,2.122951e+01,5.899362e-01,1.800000e+01,5.432144e-01,2.459016e+00,6.163934e+00,5.967213e+00,2.590164e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.478764e-01,9.979979e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.443699e+01,1.665724e+01,1.341674e+01,53451500000
3.901739120000e+08,3.901739730000e+08,2.281967e+01,6.116315e-01,1.950820e+01,5.655144e-01,3.032787e+00,6.016394e+00,6.032787e+00,3.245902e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.548850e-01,9.440399e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.439468e+01,1.645085e+01,1.326961e+01,53451500000
3.901739730000e+08,3.901740340000e+08,2.096721e+01,5.862805e-01,1.788525e+01,5.414801e-01,2.639344e+00,5.311475e+00,5.852459e+00,3.081967e+00,1.000000e+00,0.000000e+00,0.000000e+00,8.530102e-01,9.901145e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.415724e+01,1.689486e+01,1.341026e+01,53451500000
3.901740340000e+08,3.901740950000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,2.540984e+00,5.737705e+00,5.655738e+00,2.983607e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.653998e-01,9.603499e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.421213e+01,1.644419e+01,1.342112e+01,53451500000
3.901740950000e+08,3.901741560000e+08,2.101639e+01,5.869676e-01,1.800000e+01,5.432144e-01,2.327869e+00,5.672131e+00,5.868853e+00,3.098361e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.564743e-01,9.792149e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.434449e+01,1.656219e+01,1.337582e+01,53451500000
3.901741560000e+08,3.901742170000e+08,2.052459e+01,5.800592e-01,1.777049e+01,5.397403e-01,2.606557e+00,5.754098e+00,5.344262e+00,3.081967e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.658147e-01,9.633028e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.434705e+01,1.662704e+01,1.331814e+01,53451500000
3.901742170000e+08,3.901742780000e+08,2.129508e+01,5.908466e-01,1.816393e+01,5.456825e-01,2.885246e+00,5.754098e+00,5.278688e+00,3.098361e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.529638e-01,9.825911e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.374151e+01,1.661702e+01,1.314463e+01,53451500000
3.901742780000e+08,3.901743390000e+08,2.081967e+01,5.842141e-01,1.778688e+01,5.399892e-01,2.524590e+00,5.540984e+00,5.754098e+00,2.901639e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.543307e-01,9.899087e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.424738e+01,1.673754e+01,1.324703e+01,53451500000
3.901743390000e+08,3.901744000000e+08,2.059016e+01,5.809851e-01,1.767213e+01,5.382444e-01,2.721312e+00,5.393443e+00,5.737705e+00,2.901639e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.582802e-01,9.840903e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.419153e+01,1.655937e+01,1.349271e+01,53451500000
3.901744000000e+08,3.901744610000e+08,2.078688e+01,5.837539e-01,1.795082e+01,5.424719e-01,2.491803e+00,5.065574e+00,5.852459e+00,3.590164e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.635647e-01,9.639427e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.428138e+01,1.661863e+01,1.345202e+01,53451500000
3.901744610000e+08,3.901745220000e+08,2.119672e+01,5.894805e-01,1.801639e+01,5.434618e-01,2.377049e+00,6.000000e+00,5.590164e+00,3.081967e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.499613e-01,9.931204e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.427867e+01,1.657838e+01,1.329988e+01,53451500000
3.901745220000e+08,3.901745830000e+08,2.054098e+01,5.802908e-01,1.765574e+01,5.379947e-01,2.901639e+00,5.393443e+00,5.508197e+00,3.000000e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.595371e-01,9.816068e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.409880e+01,1.632053e+01,1.338403e+01,53451500000
3.901745830000e+08,3.901746440000e+08,2.106557e+01,5.876541e-01,1.775410e+01,5.394912e-01,2.508197e+00,5.475410e+00,5.590164e+00,3.229508e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.428016e-01,1.015395e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.422377e+01,1.670800e+01,1.334843e+01,53451500000
3.901746440000e+08,3.901747050000e+08,2.195082e+01,5.998746e-01,1.867213e+01,5.532635e-01,2.704918e+00,5.606557e+00,5.672131e+00,3.393443e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.506348e-01,9.741055e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.400091e+01,1.654573e+01,1.336296e+01,53451500000
3.901747050000e+08,3.901747660000e+08,2.127869e+01,5.906191e-01,1.832787e+01,5.481395e-01,2.524590e+00,5.885246e+00,5.557377e+00,3.508197e+00,8.524590e-01,0.000000e+00,0.000000e+00,8.613251e-01,9.592793e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.394447e+01,1.673544e+01,1.342669e+01,53451500000
3.901747660000e+08,3.901748270000e+08,2.072131e+01,5.828324e-01,1.814754e+01,5.454363e-01,2.524590e+00,6.360656e+00,5.409836e+00,2.918033e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.757911e-01,9.276903e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.411806e+01,1.657081e+01,1.327697e+01,53451500000
3.901748270000e+08,3.901748880000e+08,1.990164e+01,5.711886e-01,1.683607e+01,5.253580e-01,2.065574e+00,5.491803e+00,5.262295e+00,2.852459e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.459638e-01,1.036043e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.403030e+01,1.640702e+01,1.360292e+01,53451500000
3.901748880000e+08,3.901749490000e+08,2.073771e+01,5.830629e-01,1.757377e+01,5.367444e-01,2.229508e+00,5.245902e+00,5.803279e+00,3.262295e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.474308e-01,1.010975e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.428466e+01,1.643472e+01,1.354111e+01,53451500000
3.901749490000e+08,3.901750100000e+08,2.032787e+01,5.772727e-01,1.706557e+01,5.289267e-01,2.540984e+00,5.360656e+00,5.229508e+00,2.754098e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.395161e-01,1.042364e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.429396e+01,1.675361e+01,1.346205e+01,53451500000
3.901750100000e+08,3.901750710000e+08,2.144262e+01,5.928899e-01,1.800000e+01,5.432144e-01,2.704918e+00,5.688525e+00,5.639344e+00,2.901639e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.394495e-01,1.015078e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.442597e+01,1.669212e+01,1.345303e+01,53451500000
3.901750710000e+08,3.901751320000e+08,2.014754e+01,5.747065e-01,1.678688e+01,5.245901e-01,2.344262e+00,4.852459e+00,5.459016e+00,3.196721e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.331977e-01,1.063406e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.414199e+01,1.667344e+01,1.329169e+01,53451500000
3.901751320000e+08,3.901751930000e+08,2.118033e+01,5.892525e-01,1.818033e+01,5.459287e-01,2.688524e+00,5.426229e+00,5.950819e+00,3.163934e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.583592e-01,9.700576e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.429204e+01,1.674417e+01,1.323157e+01,53451500000
3.901751930000e+08,3.901752540000e+08,1.918033e+01,5.607420e-01,1.609836e+01,5.137193e-01,1.885246e+00,5.049181e+00,4.918033e+00,3.098361e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.393162e-01,1.073633e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.432825e+01,1.661659e+01,1.318260e+01,53451500000
3.901752540000e+08,3.901753150000e+08,2.072131e+01,5.828324e-01,1.781967e+01,5.404866e-01,2.524590e+00,5.475410e+00,5.475410e+00,3.147541e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.599684e-01,9.760696e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.405370e+01,1.665524e+01,1.347772e+01,53451500000
3.901753150000e+08,3.901753760000e+08,2.122951e+01,5.899362e-01,1.826229e+01,5.471581e-01,2.573771e+00,5.737705e+00,5.852459e+00,2.983607e+00,1.098361e+00,1.639344e-02,0.000000e+00,8.602316e-01,9.635567e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.430115e+01,1.684170e+01,1.326421e+01,53451500000
3.901753760000e+08,3.901754370000e+08,2.131148e+01,5.910739e-01,1.793443e+01,5.422241e-01,2.540984e+00,5.213115e+00,5.721312e+00,3.409836e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.415385e-01,1.012808e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.433086e+01,1.671944e+01,1.324503e+01,53451500000
3.901754370000e+08,3.901754980000e+08,2.075410e+01,5.832934e-01,1.765574e+01,5.379947e-01,2.180328e+00,5.540984e+00,6.098361e+00,2.803279e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.507109e-01,1.001586e-02,1.950000e+01,4.000000e-01,9.690000e+02,1.436987e+01,1.676407e+01,1.347155e+01,53451500000
3.901754980000e+08,3.901755590000e+08,2.068852e+01,5.823711e-01,1.778688e+01,5.399892e-01,2.442623e+00,5.770492e+00,5.508197e+00,2.983607e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.597465e-01,9.774903e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.401901e+01,1.678512e+01,1.339612e+01,53451500000
3.901755590000e+08,3.901756200000e+08,2.204918e+01,6.012170e-01,1.868852e+01,5.535063e-01,2.918033e+00,5.885246e+00,5.819672e+00,3.065574e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.475837e-01,9.800448e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.427714e+01,1.647874e+01,1.344262e+01,53451500000
3.901756200000e+08,3.901756810000e+08,2.075410e+01,5.832934e-01,1.783607e+01,5.407351e-01,2.459016e+00,5.360656e+00,5.622951e+00,3.065574e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.593997e-01,9.769535e-03,1.950000e+01,4.000000e-01,9.690000e+02,1.426042e+01,1.653513e+01,1.340999e+01,53451500000
3.901757340000e+08,3.901757950000e+08,2.095082e+01,5.860512e-01,1.772131e+01,5.389928e-01,2.245902e+00,5.688525e+00,5.459016e+00,3.131148e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.458529e-01,1.010066e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.441492e+01,1.661857e+01,1.340333e+01,53451500001
3.901757950000e+08,3.901758560000e+08,2.045902e+01,5.791318e-01,1.718033e+01,5.307021e-01,2.622951e+00,5.311475e+00,5.262295e+00,3.131148e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.397436e-01,1.038422e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.398696e+01,1.609145e+01,1.322565e+01,53451500001
3.901758560000e+08,3.901759170000e+08,2.167213e+01,5.960544e-01,1.847541e+01,5.503413e-01,2.655738e+00,5.475410e+00,5.639344e+00,3.491803e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.524962e-01,9.752862e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.405783e+01,1.688135e+01,1.322994e+01,53451500001
3.901759170000e+08,3.901759780000e+08,2.057377e+01,5.807537e-01,1.770492e+01,5.387435e-01,2.327869e+00,5.409836e+00,5.491803e+00,3.229508e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.605578e-01,9.778343e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.416329e+01,1.664418e+01,1.337823e+01,53451500001
3.901759780000e+08,3.901760390000e+08,2.119672e+01,5.894805e-01,1.813115e+01,5.451898e-01,2.770492e+00,5.622951e+00,5.737705e+00,3.147541e+00,6.885246e-01,1.639344e-01,0.000000e+00,8.553751e-01,9.781389e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.416814e+01,1.654819e+01,1.320877e+01,53451500001
3.901760390000e+08,3.901761000000e+08,2.091803e+01,5.855925e-01,1.796721e+01,5.427195e-01,2.836066e+00,5.213115e+00,5.688525e+00,3.098361e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.589342e-01,9.744634e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.424706e+01,1.660397e+01,1.325824e+01,53451500001
3.901761000000e+08,3.901761610000e+08,2.083607e+01,5.844441e-01,1.765574e+01,5.379947e-01,2.081967e+00,5.934426e+00,5.393443e+00,3.016393e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.473643e-01,1.008766e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.410300e+01,1.712480e+01,1.342075e+01,53451500001
3.901761610000e+08,3.901762220000e+08,2.063935e+01,5.816786e-01,1.772131e+01,5.389928e-01,2.459016e+00,5.245902e+00,5.836066e+00,3.032787e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.586180e-01,9.819384e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.432514e+01,1.688603e+01,1.325040e+01,53451500001
3.901762220000e+08,3.901762830000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,2.540984e+00,5.803279e+00,5.229508e+00,2.934426e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.449920e-01,1.020382e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.432694e+01,1.683070e+01,1.348688e+01,53451500001
3.901762830000e+08,3.901763440000e+08,2.078688e+01,5.837539e-01,1.795082e+01,5.424719e-01,2.770492e+00,5.360656e+00,5.377049e+00,3.147541e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.635647e-01,9.639427e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.422115e+01,1.681280e+01,1.332445e+01,53451500001
3.901763440000e+08,3.901764050000e+08,2.008197e+01,5.737705e-01,1.736065e+01,5.334800e-01,2.508197e+00,5.737705e+00,5.180328e+00,2.868852e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.644898e-01,9.779078e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.458792e+01,1.637121e+01,1.345522e+01,53451500001
3.901764050000e+08,3.901764660000e+08,2.144262e+01,5.928899e-01,1.821312e+01,5.464208e-01,2.409836e+00,6.000000e+00,5.475410e+00,3.311476e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.493884e-01,9.889596e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.413059e+01,1.664964e+01,1.342488e+01,53451500001
3.901764660000e+08,3.901765270000e+08,2.096721e+01,5.862805e-01,1.808197e+01,5.444499e-01,2.016393e+00,5.934426e+00,5.901639e+00,3.393443e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.623925e-01,9.632484e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.402052e+01,1.644456e+01,1.333755e+01,53451500001
3.901765270000e+08,3.901765880000e+08,2.175410e+01,5.971805e-01,1.840984e+01,5.493638e-01,2.557377e+00,6.000000e+00,5.475410e+00,3.213115e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.462698e-01,9.901444e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.412927e+01,1.675281e+01,1.303344e+01,53451500001
3.901765880000e+08,3.901766490000e+08,1.973771e+01,5.688312e-01,1.637705e+01,5.181469e-01,2.688524e+00,5.180328e+00,4.704918e+00,3.000000e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.297342e-01,1.083228e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.425836e+01,1.699546e+01,1.336446e+01,53451500001
3.901766490000e+08,3.901767100000e+08,2.022951e+01,5.758744e-01,1.740984e+01,5.342351e-01,2.721312e+00,5.131147e+00,5.786885e+00,2.770492e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.606159e-01,9.859473e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.419236e+01,1.668169e+01,1.339229e+01,53451500001
3.901767100000e+08,3.901767710000e+08,2.219672e+01,6.032252e-01,1.886885e+01,5.561703e-01,2.377049e+00,5.918033e+00,6.163934e+00,3.295082e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.500739e-01,9.701920e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.426397e+01,1.672727e+01,1.340389e+01,53451500001
3.901767710000e+08,3.901768320000e+08,2.078688e+01,5.837539e-01,1.783607e+01,5.407351e-01,2.836066e+00,6.213115e+00,5.360656e+00,2.426229e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.580441e-01,9.801033e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.427523e+01,1.630783e+01,1.355735e+01,53451500001
3.901768320000e+08,3.901768930000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,2.868852e+00,5.114754e+00,5.721312e+00,2.967213e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.611765e-01,9.683280e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.433941e+01,1.690125e+01,1.335816e+01,53451500001
3.901768930000e+08,3.901769540000e+08,2.162295e+01,5.953777e-01,1.818033e+01,5.459287e-01,2.803279e+00,5.754098e+00,5.885246e+00,2.934426e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.407885e-01,1.007415e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.417104e+01,1.660384e+01,1.340295e+01,53451500001
3.901769540000e+08,3.901770150000e+08,2.050820e+01,5.798275e-01,1.731148e+01,5.327238e-01,2.360656e+00,5.557377e+00,5.475410e+00,2.885246e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.441247e-01,1.025565e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.417119e+01,1.707128e+01,1.336482e+01,53451500001
3.901770150000e+08,3.901770760000e+08,1.972131e+01,5.685949e-01,1.686885e+01,5.258693e-01,2.295082e+00,5.147541e+00,5.540984e+00,2.885246e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.553616e-01,1.014107e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.409846e+01,1.611670e+01,1.322002e+01,53451500001
3.901770760000e+08,3.901771370000e+08,2.098361e+01,5.865096e-01,1.818033e+01,5.459287e-01,2.639344e+00,5.262295e+00,6.114754e+00,3.245902e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.664063e-01,9.509306e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.398553e+01,1.672531e+01,1.338228e+01,53451500001
3.901771370000e+08,3.901771980000e+08,2.081967e+01,5.842141e-01,1.736065e+01,5.334800e-01,2.180328e+00,5.606557e+00,5.311475e+00,3.114754e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.338583e-01,1.044440e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.416639e+01,1.634039e+01,1.350582e+01,53451500001
3.901771980000e+08,3.901772590000e+08,2.057377e+01,5.807537e-01,1.778688e+01,5.399892e-01,2.704918e+00,6.016394e+00,5.000000e+00,3.393443e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.645418e-01,9.659925e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.413678e+01,1.673178e+01,1.337054e+01,53451500001
3.901772590000e+08,3.901773200000e+08,2.098361e+01,5.865096e-01,1.777049e+01,5.397403e-01,2.229508e+00,5.442623e+00,5.606557e+00,3.278688e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.468750e-01,1.006532e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.405133e+01,1.659207e+01,1.331965e+01,53451500001
3.901773200000e+08,3.901773810000e+08,2.032787e+01,5.772727e-01,1.767213e+01,5.382444e-01,2.213115e+00,5.311475e+00,5.606557e+00,3.344262e+00,1.180328e+00,1.639344e-02,0.000000e+00,8.693548e-01,9.570494e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.425503e+01,1.664363e+01,1.337597e+01,53451500001
3.901773810000e+08,3.901774420000e+08,1.998361e+01,5.723636e-01,1.695082e+01,5.271454e-01,2.114754e+00,5.540984e+00,5.655738e+00,2.639344e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.482363e-01,1.027639e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.421830e+01,1.655536e+01,1.345254e+01,53451500001
3.901774420000e+08,3.901775030000e+08,1.998361e+01,5.723636e-01,1.737705e+01,5.337318e-01,2.475410e+00,5.213115e+00,5.377049e+00,3.393443e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.695652e-01,9.645971e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.432999e+01,1.654968e+01,1.328216e+01,53451500001
3.901775030000e+08,3.901775640000e+08,2.088525e+01,5.851334e-01,1.808197e+01,5.444499e-01,2.459016e+00,5.639344e+00,5.918033e+00,3.016393e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.657771e-01,9.550623e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.404141e+01,1.680471e+01,1.320353e+01,53451500001
3.901775640000e+08,3.901776250000e+08,2.124590e+01,5.901639e-01,1.808197e+01,5.444499e-01,2.573771e+00,5.459016e+00,5.803279e+00,3.278688e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.510802e-01,9.889149e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.423516e+01,1.675536e+01,1.326959e+01,53451500001
3.901776250000e+08,3.901776860000e+08,2.008197e+01,5.737705e-01,1.708197e+01,5.291808e-01,2.459016e+00,5.360656e+00,5.147541e+00,3.032787e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.506122e-01,1.018487e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.408187e+01,1.655106e+01,1.348063e+01,53451500001
3.901776860000e+08,3.901777470000e+08,2.085246e+01,5.846739e-01,1.785246e+01,5.409836e-01,2.672131e+00,5.885246e+00,5.278688e+00,3.081967e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.561321e-01,9.840311e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.423296e+01,1.689838e+01,1.316355e+01,53451500001
3.901777470000e+08,3.901778080000e+08,2.150820e+01,5.937958e-01,1.813115e+01,5.451898e-01,2.737705e+00,5.901639e+00,5.475410e+00,2.934426e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.429878e-01,1.004409e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.439245e+01,1.656704e+01,1.348470e+01,53451500001
3.901778080000e+08,3.901778690000e+08,2.106557e+01,5.876541e-01,1.760656e+01,5.372449e-01,2.327869e+00,5.311475e+00,5.983606e+00,3.262295e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.357977e-01,1.033448e-02,1.950000e+01,4.000000e-01,9.670000e+02,1.447858e+01,1.658762e+01,1.335839e+01,53451500001
3.901778690000e+08,3.901779300000e+08,2.080328e+01,5.839841e-01,1.808197e+01,5.444499e-01,2.295082e+00,6.278688e+00,5.278688e+00,2.950820e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.691883e-01,9.465627e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.437146e+01,1.650809e+01,1.323930e+01,53451500001
3.901779300000e+08,3.901779910000e+08,2.196721e+01,6.000986e-01,1.857377e+01,5.518044e-01,2.688524e+00,5.606557e+00,5.573771e+00,3.409836e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.455224e-01,9.872858e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.415310e+01,1.633695e+01,1.333681e+01,53451500001
3.901779910000e+08,3.901780520000e+08,2.021312e+01,5.756410e-01,1.740984e+01,5.342351e-01,2.475410e+00,5.688525e+00,5.540984e+00,2.819672e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.613139e-01,9.842732e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.425791e+01,1.669370e+01,1.340873e+01,53451500001
3.901780520000e+08,3.901781130000e+08,2.129508e+01,5.908466e-01,1.814754e+01,5.454363e-01,2.557377e+00,5.590164e+00,5.639344e+00,3.377049e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.521940e-01,9.847153e-03,1.950000e+01,4.000000e-01,9.670000e+02,1.436584e+01,1.682367e+01,1.334903e+01,53451500001
