#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.901733633979e+08,3.901757324541e+08,2.369056172073e+03,50000,49772,42458,228,228,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132195e+01,3.430000e+02,1.000000e+01,53451500000,0,0,0
1,3.901757343545e+08,3.901781232442e+08,2.388889684141e+03,50000,49770,42459,230,230,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132197e+01,3.360000e+02,1.000000e+01,53451500001,0,0,0
2,3.901781253358e+08,3.901805015296e+08,2.376193762839e+03,50000,49767,42508,233,233,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132192e+01,3.290000e+02,9.000000e+00,53451500002,0,0,0
3,3.901805033505e+08,3.901828756414e+08,2.372290900767e+03,50000,49753,42527,247,247,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332425e+01,1.132202e+01,3.110000e+02,7.000000e+00,53451500003,0,0,0
4,3.901828783932e+08,3.901852613850e+08,2.382991846621e+03,50000,49730,42696,270,270,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132202e+01,3.250000e+02,6.000000e+00,53451600004,0,0,0
5,3.901852634315e+08,3.901876227511e+08,2.359319609404e+03,50000,49778,42685,222,222,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.410000e+02,6.000000e+00,53451600005,0,0,0
6,3.901876253220e+08,3.901899868184e+08,2.361496484458e+03,50000,49768,42659,232,232,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132180e+01,3.650000e+02,6.000000e+00,53451600006,0,0,0
7,3.901899893277e+08,3.901923612163e+08,2.371888604581e+03,50000,49737,42558,263,263,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132170e+01,3.640000e+02,7.000000e+00,53451600007,0,0,0
8,3.901923633175e+08,3.901947269139e+08,2.363596333623e+03,50000,49730,42362,270,270,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132191e+01,3.430000e+02,6.000000e+00,53451600008,0,0,0
9,3.901947293008e+08,3.901970758767e+08,2.346575935304e+03,50000,49739,42472,261,261,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132196e+01,3.280000e+02,5.000000e+00,53451600009,0,0,0
10,3.901970783043e+08,3.901994538620e+08,2.375557718396e+03,50000,49756,42619,244,244,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132193e+01,3.550000e+02,6.000000e+00,53451600010,0,0,0
11,3.901994562981e+08,3.902018152147e+08,2.358916603565e+03,50000,49760,42607,240,240,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132190e+01,2.980000e+02,5.000000e+00,53451600011,0,0,0
12,3.902018173689e+08,3.902041762647e+08,2.358895798266e+03,50000,49776,42640,224,224,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132193e+01,3.280000e+02,7.000000e+00,53451600012,0,0,0
13,3.902041783843e+08,3.902065406520e+08,2.362267707050e+03,50000,49751,42700,249,249,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132190e+01,3.330000e+02,7.000000e+00,53451600013,0,0,0
14,3.902065433754e+08,3.902088921563e+08,2.348780878842e+03,50000,49780,42579,220,220,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.450000e+02,9.000000e+00,53451600014,0,0,0
15,3.902088943658e+08,3.902112635821e+08,2.369216327846e+03,50000,49753,42628,247,247,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132190e+01,3.370000e+02,8.000000e+00,53451600015,0,0,0
16,3.902112653683e+08,3.902136191972e+08,2.353828893304e+03,50000,49794,42718,206,206,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.350000e+02,7.000000e+00,53451600016,0,0,0
17,3.902136214309e+08,3.902159688650e+08,2.347434127748e+03,50000,49746,42832,254,254,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.350000e+02,8.000000e+00,53451600017,0,0,0
18,3.902159714736e+08,3.902183129955e+08,2.341521882832e+03,50000,49786,42564,214,214,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132181e+01,3.440000e+02,7.000000e+00,53451600018,0,0,0
19,3.902183154713e+08,3.902206671362e+08,2.351664879680e+03,50000,49762,42527,238,238,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132181e+01,3.440000e+02,8.000000e+00,53451600019,0,0,0
20,3.902206693498e+08,3.902229928623e+08,2.323512477696e+03,50000,49769,42404,231,231,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132185e+01,3.290000e+02,7.000000e+00,53451600020,0,0,0
21,3.902229953867e+08,3.902253332480e+08,2.337861306369e+03,50000,49781,42824,219,219,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132190e+01,3.310000e+02,9.000000e+00,53451600021,0,0,0
22,3.902253353541e+08,3.902276705873e+08,2.335233213425e+03,50000,49767,42605,233,233,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132186e+01,3.390000e+02,7.000000e+00,53451600022,0,0,0
23,3.902276733738e+08,3.902300244327e+08,2.351058912158e+03,50000,49768,42743,232,232,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132184e+01,3.370000e+02,6.000000e+00,53451600023,0,0,0
24,3.902300263297e+08,3.902323522130e+08,2.325883268416e+03,50000,49757,42563,243,243,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132189e+01,3.370000e+02,7.000000e+00,53451600024,0,0,0
25,3.902323543563e+08,3.902346770555e+08,2.322699219048e+03,50000,49765,42651,235,235,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132181e+01,3.470000e+02,7.000000e+00,53451600025,0,0,0
26,3.902346793088e+08,3.902370022352e+08,2.322926454842e+03,50000,49744,42549,256,256,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132187e+01,3.390000e+02,7.000000e+00,53451600026,0,0,0
27,3.902370044432e+08,3.902393358644e+08,2.331421185434e+03,50000,49764,42535,236,236,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.490000e+02,8.000000e+00,53451600027,0,0,0
28,3.902393383783e+08,3.902416777164e+08,2.339338108182e+03,50000,49735,42637,265,265,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132197e+01,3.350000e+02,8.000000e+00,53451600028,0,0,0
29,3.902416803966e+08,3.902440032637e+08,2.322867057800e+03,50000,49715,42441,285,285,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132186e+01,3.370000e+02,8.000000e+00,53451600029,0,0,0
30,3.902440053727e+08,3.902463521467e+08,2.346774046361e+03,50000,49758,42589,242,242,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.390000e+02,1.000000e+01,53451600030,0,0,0
31,3.902463713088e+08,3.902487275992e+08,2.356290331781e+03,50000,49739,42411,261,261,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332426e+01,1.132197e+01,3.640000e+02,9.000000e+00,53451600031,0,0,0
32,3.902487292302e+08,3.902510730088e+08,2.343778670669e+03,50000,49735,42541,265,265,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132195e+01,3.280000e+02,1.000000e+01,53451600032,0,0,0
33,3.902510753161e+08,3.902534122136e+08,2.336897539258e+03,50000,49763,42583,237,237,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132187e+01,3.400000e+02,9.000000e+00,53451600033,0,0,0
34,3.902534144183e+08,3.902557315542e+08,2.317135910451e+03,50000,49750,42429,250,250,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132196e+01,3.280000e+02,1.100000e+01,53451600034,0,0,0
35,3.902557343288e+08,3.902580942959e+08,2.359967087209e+03,50000,49737,42453,263,263,0,1,e,P,2019,5,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132198e+01,3.280000e+02,1.000000e+01,53451600035,0,0,0
0,3.902580964411e+08,3.902604457208e+08,2.349279691994e+03,50000,49768,42437,232,232,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.300000e+02,8.000000e+00,53451600000,0,0,0
1,3.902604482852e+08,3.902628031860e+08,2.354900799334e+03,50000,49748,42518,252,252,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132199e+01,3.440000e+02,1.000000e+01,53451600001,0,0,0
2,3.902628053135e+08,3.902651472217e+08,2.341908157229e+03,50000,49741,42585,259,259,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132199e+01,3.300000e+02,8.000000e+00,53451600002,0,0,0
3,3.902651492517e+08,3.902674582224e+08,2.308970784664e+03,50000,49751,42617,249,249,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132193e+01,3.260000e+02,7.000000e+00,53451600003,0,0,0
4,3.902674604122e+08,3.902697957335e+08,2.335321332753e+03,50000,49764,42576,236,236,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332426e+01,1.132201e+01,3.190000e+02,8.000000e+00,53451600004,0,0,0
5,3.902697984526e+08,3.902721301701e+08,2.331717419982e+03,50000,49747,42626,253,253,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132196e+01,3.400000e+02,6.000000e+00,53451700005,0,0,0
6,3.902721323331e+08,3.902744403183e+08,2.307985182643e+03,50000,49739,42587,261,261,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132196e+01,3.400000e+02,7.000000e+00,53451700006,0,0,0
7,3.902744433317e+08,3.902767639661e+08,2.320634381473e+03,50000,49750,42521,250,250,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132196e+01,3.400000e+02,8.000000e+00,53451700007,0,0,0
8,3.902767662975e+08,3.902790990962e+08,2.332798745811e+03,50000,49752,42711,248,248,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132174e+01,3.550000e+02,6.000000e+00,53451700008,0,0,0
9,3.902791012634e+08,3.902814310752e+08,2.329811757505e+03,50000,49770,42651,230,230,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132199e+01,3.200000e+02,7.000000e+00,53451700009,0,0,0
10,3.902814332945e+08,3.902837846013e+08,2.351306773603e+03,50000,49719,42636,281,281,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132201e+01,3.240000e+02,6.000000e+00,53451700010,0,0,0
11,3.902837875275e+08,3.902861089426e+08,2.321415076196e+03,50000,49759,42571,241,241,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132185e+01,3.360000e+02,8.000000e+00,53451700011,0,0,0
12,3.902861112711e+08,3.902884476427e+08,2.336371602297e+03,50000,49779,42634,221,221,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132191e+01,3.340000e+02,6.000000e+00,53451700012,0,0,0
13,3.902884505425e+08,3.902907722275e+08,2.321685015857e+03,50000,49763,42525,237,237,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.280000e+02,9.000000e+00,53451700013,0,0,0
14,3.902907743163e+08,3.902930899458e+08,2.315629457891e+03,50000,49762,42610,238,238,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132196e+01,3.340000e+02,9.000000e+00,53451700014,0,0,0
15,3.902930924136e+08,3.902953993529e+08,2.306939211726e+03,50000,49768,42644,232,232,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132195e+01,3.430000e+02,8.000000e+00,53451700015,0,0,0
16,3.902954023257e+08,3.902977187744e+08,2.316448661327e+03,50000,49801,42727,199,199,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132189e+01,3.360000e+02,9.000000e+00,53451700016,0,0,0
17,3.902977213941e+08,3.903000164112e+08,2.295017161846e+03,50000,49730,42661,270,270,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132191e+01,3.360000e+02,7.000000e+00,53451700017,0,0,0
18,3.903000192724e+08,3.903013978682e+08,1.378595826864e+03,30104,29989,25653,115,115,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132191e+01,3.360000e+02,8.000000e+00,53451700018,0,0,0
19,3.903014003126e+08,3.903036905702e+08,2.290257652998e+03,50000,49775,42680,225,225,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.470000e+02,8.000000e+00,53451700019,0,0,0
20,3.903036933685e+08,3.903059986811e+08,2.305312529624e+03,50000,49766,42636,234,234,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132197e+01,3.380000e+02,8.000000e+00,53451700020,0,0,0
21,3.903060014009e+08,3.903082816802e+08,2.280279304862e+03,50000,49744,42596,256,256,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132188e+01,3.250000e+02,8.000000e+00,53451700021,0,0,0
22,3.903082843335e+08,3.903105757488e+08,2.291415324450e+03,50000,49727,42368,273,273,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132189e+01,3.270000e+02,9.000000e+00,53451700022,0,0,0
23,3.903105783770e+08,3.903128666267e+08,2.288249666691e+03,50000,49770,42695,230,230,0,1,e,P,2019,5,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132188e+01,3.390000e+02,7.000000e+00,53451700023,0,0,0
