#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.767004000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12435900001
3.767028000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12435900002
3.767052000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12436000003
3.767076000000e+08,2.180000e+01,2.140000e+01,9.970000e+02,12436000004
3.767100000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,12436000005
3.767112000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,12436000006
3.767136000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,12436000007
3.767160000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,12436000008
3.767184000000e+08,2.170000e+01,2.130000e+01,9.980000e+02,12436000009
3.767208000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436000010
3.767220000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436000011
3.767244000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436000012
3.767268000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12436000013
3.767292000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436000014
3.767316000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436000015
3.767340000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436000016
3.767352000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436000017
3.767376000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436000018
3.767400000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436000019
3.767424000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436000020
3.767448000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436000021
3.767472000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436000022
3.767484000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436000023
3.767508000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12436000024
3.767532000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12436000025
3.767556000000e+08,2.160000e+01,2.120000e+01,9.960000e+02,12436000026
3.767580000000e+08,2.170000e+01,2.130000e+01,9.960000e+02,12436000027
3.767592000000e+08,2.170000e+01,2.130000e+01,9.960000e+02,12436000028
3.767616000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12436000029
3.767640000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436000030
3.767664000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436000031
3.767688000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436000032
3.767712000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12436000033
3.767724000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12436000034
3.767748000000e+08,2.160000e+01,2.130000e+01,9.950000e+02,12436000035
3.767772000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12436000036
3.767796000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12436000037
3.767820000000e+08,2.150000e+01,2.120000e+01,9.940000e+02,12436000038
3.767832000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12436000039
3.767856000000e+08,2.150000e+01,2.120000e+01,9.940000e+02,12436000040
3.767880000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12436000001
3.767904000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12436100002
3.767928000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100003
3.767952000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100004
3.767964000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100005
3.767988000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100006
3.768012000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12436100007
3.768036000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12436100008
3.768060000000e+08,2.120000e+01,2.090000e+01,9.930000e+02,12436100009
3.768072000000e+08,2.120000e+01,2.090000e+01,9.930000e+02,12436100010
3.768096000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12436100011
3.768120000000e+08,2.100000e+01,2.080000e+01,9.940000e+02,12436100012
3.768144000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12436100013
3.768168000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12436100014
3.768192000000e+08,2.140000e+01,2.100000e+01,9.950000e+02,12436100015
3.768204000000e+08,2.150000e+01,2.100000e+01,9.960000e+02,12436100016
3.768228000000e+08,2.160000e+01,2.110000e+01,9.960000e+02,12436100017
3.768252000000e+08,2.170000e+01,2.130000e+01,9.960000e+02,12436100018
3.768276000000e+08,2.190000e+01,2.140000e+01,9.960000e+02,12436100019
3.768300000000e+08,2.200000e+01,2.150000e+01,9.950000e+02,12436100020
3.768324000000e+08,2.210000e+01,2.170000e+01,9.950000e+02,12436100021
3.768336000000e+08,2.220000e+01,2.170000e+01,9.940000e+02,12436100022
3.768360000000e+08,2.230000e+01,2.180000e+01,9.950000e+02,12436100023
3.768384000000e+08,2.220000e+01,2.180000e+01,9.940000e+02,12436100024
3.768408000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12436100025
3.768432000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12436100026
3.768444000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12436100027
3.768468000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12436100028
