#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.126240210000e+08,4.126240820000e+08,1.034426e+01,4.117986e-01,7.606557e+00,3.531255e-01,2.016393e+00,3.131148e+00,1.754098e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.353407e-01,1.756197e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.554742e+01,1.420689e+01,2.700432e+01,12477500004
4.126240820000e+08,4.126241430000e+08,1.086885e+01,4.221113e-01,8.114754e+00,3.647311e-01,2.098361e+00,3.180328e+00,2.065574e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.466063e-01,1.689223e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.584505e+01,1.301879e+01,2.770667e+01,12477500004
4.126241430000e+08,4.126242040000e+08,1.095082e+01,4.236999e-01,8.163935e+00,3.658347e-01,1.868852e+00,3.262295e+00,2.327869e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.455090e-01,1.685289e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.570583e+01,1.414839e+01,2.802211e+01,12477500004
4.126242040000e+08,4.126242650000e+08,1.139344e+01,4.321779e-01,7.901639e+00,3.599098e-01,1.803279e+00,3.163934e+00,2.098361e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.935252e-01,1.748784e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.539315e+01,1.324045e+01,2.687157e+01,12477500004
4.126242650000e+08,4.126243260000e+08,1.024590e+01,4.098361e-01,7.573771e+00,3.523637e-01,1.754098e+00,3.016393e+00,2.032787e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.392000e-01,1.756284e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.619697e+01,1.416645e+01,2.698961e+01,12477500004
4.126243260000e+08,4.126243870000e+08,1.019672e+01,4.088513e-01,7.786885e+00,3.572868e-01,1.852459e+00,3.163934e+00,1.868852e+00,8.032787e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.636656e-01,1.703413e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.553137e+01,1.414821e+01,2.747809e+01,12477500004
4.126243870000e+08,4.126244480000e+08,1.101639e+01,4.249666e-01,8.163935e+00,3.658347e-01,1.868852e+00,3.442623e+00,2.311476e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.410714e-01,1.689800e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.600682e+01,1.392429e+01,2.878814e+01,12477500004
4.126244480000e+08,4.126245090000e+08,1.075410e+01,4.198770e-01,7.868853e+00,3.591624e-01,1.868852e+00,2.983607e+00,2.278688e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.317073e-01,1.729901e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.535708e+01,1.402292e+01,2.724897e+01,12477500004
4.126245090000e+08,4.126245700000e+08,1.106557e+01,4.259141e-01,8.163935e+00,3.658347e-01,1.639344e+00,3.393443e+00,2.229508e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.377778e-01,1.692956e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.552571e+01,1.329157e+01,2.673415e+01,12477500004
4.126245700000e+08,4.126246310000e+08,1.029508e+01,4.108185e-01,7.622951e+00,3.535059e-01,1.770492e+00,2.836066e+00,2.245902e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.404459e-01,1.749367e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.521957e+01,1.438688e+01,2.732517e+01,12477500004
4.126246310000e+08,4.126246920000e+08,1.144262e+01,4.331097e-01,8.786885e+00,3.795356e-01,2.262295e+00,3.360656e+00,2.278688e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.679083e-01,1.597926e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.549385e+01,1.463564e+01,2.756138e+01,12477500004
4.126246920000e+08,4.126247530000e+08,1.016393e+01,4.081934e-01,7.409836e+00,3.485294e-01,1.983607e+00,2.918033e+00,1.786885e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.290323e-01,1.784992e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.582986e+01,1.350243e+01,2.700908e+01,12477500004
4.126247530000e+08,4.126248140000e+08,1.134426e+01,4.312441e-01,8.147541e+00,3.654672e-01,1.918033e+00,3.163934e+00,2.147541e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.182081e-01,1.710159e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.517666e+01,1.375051e+01,2.774689e+01,12477500004
4.126248140000e+08,4.126248750000e+08,1.126229e+01,4.296834e-01,8.213115e+00,3.669349e-01,1.704918e+00,3.377049e+00,2.475410e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.292576e-01,1.695275e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.574012e+01,1.439461e+01,2.708663e+01,12477500004
4.126248750000e+08,4.126249360000e+08,1.050820e+01,4.150488e-01,7.819672e+00,3.580382e-01,1.885246e+00,2.983607e+00,2.229508e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.441497e-01,1.723432e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.590817e+01,1.354906e+01,2.696121e+01,12477500004
4.126249360000e+08,4.126249970000e+08,1.081967e+01,4.211552e-01,7.852459e+00,3.587880e-01,1.524590e+00,3.573771e+00,2.081967e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.257576e-01,1.736565e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.549311e+01,1.348643e+01,2.752399e+01,12477500004
4.126249970000e+08,4.126250580000e+08,1.024590e+01,4.098361e-01,7.672131e+00,3.546444e-01,1.901639e+00,2.983607e+00,2.032787e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.488000e-01,1.734813e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.619039e+01,1.411603e+01,2.654466e+01,12477500004
4.126250580000e+08,4.126251190000e+08,1.063934e+01,4.176308e-01,7.918033e+00,3.602830e-01,2.311476e+00,2.967213e+00,2.000000e+00,5.737705e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.442219e-01,1.712618e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.544762e+01,1.380207e+01,2.806088e+01,12477500004
4.126251190000e+08,4.126251800000e+08,1.032787e+01,4.114721e-01,7.524590e+00,3.512178e-01,2.065574e+00,3.147541e+00,1.836066e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.285714e-01,1.771714e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.543638e+01,1.390763e+01,2.786382e+01,12477500004
4.126251800000e+08,4.126252410000e+08,1.026229e+01,4.101638e-01,7.540984e+00,3.516002e-01,1.836066e+00,3.131148e+00,1.754098e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.348243e-01,1.764296e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.591652e+01,1.355238e+01,2.671195e+01,12477500004
4.126252410000e+08,4.126253020000e+08,1.054098e+01,4.156958e-01,7.868853e+00,3.591624e-01,1.868852e+00,3.311476e+00,2.245902e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.465008e-01,1.715529e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.544208e+01,1.339333e+01,2.647686e+01,12477500004
4.126253020000e+08,4.126253630000e+08,1.086885e+01,4.221113e-01,7.983606e+00,3.617718e-01,1.918033e+00,3.459016e+00,2.065574e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.345400e-01,1.714946e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.580780e+01,1.385976e+01,2.674744e+01,12477500004
4.126253630000e+08,4.126254240000e+08,9.983606e+00,4.045562e-01,7.557377e+00,3.519821e-01,1.754098e+00,3.131148e+00,2.196721e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.569786e-01,1.738022e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.581995e+01,1.437376e+01,2.717028e+01,12477500004
4.126254240000e+08,4.126254850000e+08,1.063934e+01,4.176308e-01,7.885246e+00,3.595363e-01,1.983607e+00,2.983607e+00,2.180328e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.411402e-01,1.719334e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.567235e+01,1.395052e+01,2.743204e+01,12477500004
4.126254850000e+08,4.126255460000e+08,1.072131e+01,4.192365e-01,7.590164e+00,3.527448e-01,1.786885e+00,3.262295e+00,1.819672e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.079511e-01,1.778036e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.562657e+01,1.347083e+01,2.706393e+01,12477500004
4.126255460000e+08,4.126256070000e+08,1.045902e+01,4.140764e-01,7.786885e+00,3.572868e-01,1.557377e+00,3.311476e+00,2.213115e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.445141e-01,1.726671e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.571895e+01,1.323852e+01,2.746442e+01,12477500004
4.126256070000e+08,4.126256680000e+08,1.024590e+01,4.098361e-01,7.655738e+00,3.542653e-01,1.934426e+00,3.360656e+00,1.885246e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.472000e-01,1.738469e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.571542e+01,1.433298e+01,2.638609e+01,12477500004
4.126256680000e+08,4.126257290000e+08,9.655738e+00,3.978577e-01,7.278688e+00,3.454313e-01,1.950820e+00,2.655738e+00,1.983607e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.538201e-01,1.775017e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.588041e+01,1.362410e+01,2.675292e+01,12477500004
4.126257290000e+08,4.126257900000e+08,1.070492e+01,4.189158e-01,7.868853e+00,3.591624e-01,1.721311e+00,3.344262e+00,2.098361e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.350689e-01,1.726927e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.602749e+01,1.373167e+01,2.707772e+01,12477500004
4.126257900000e+08,4.126258510000e+08,1.083607e+01,4.214741e-01,7.475410e+00,3.500682e-01,1.622951e+00,3.213115e+00,2.016393e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.898639e-01,1.799108e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.618794e+01,1.474627e+01,2.748574e+01,12477500004
4.126258510000e+08,4.126259120000e+08,1.060656e+01,4.169868e-01,8.081967e+00,3.639935e-01,1.786885e+00,3.409836e+00,2.081967e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.619784e-01,1.674277e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.558479e+01,1.391623e+01,2.703874e+01,12477500004
4.126259120000e+08,4.126259740000e+08,1.054839e+01,4.124746e-01,7.629032e+00,3.507833e-01,1.758065e+00,3.064516e+00,2.209677e+00,5.967742e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.232416e-01,1.749457e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.549238e+01,1.371903e+01,2.800675e+01,12477500004
4.126259740000e+08,4.126260350000e+08,9.901639e+00,4.028920e-01,7.098361e+00,3.411255e-01,1.688525e+00,2.983607e+00,1.885246e+00,4.754098e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.168874e-01,1.833102e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.502657e+01,1.357459e+01,2.751040e+01,12477500004
4.126260350000e+08,4.126260960000e+08,1.122951e+01,4.290574e-01,8.065574e+00,3.636241e-01,2.245902e+00,3.213115e+00,2.065574e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.182482e-01,1.718800e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.567743e+01,1.284391e+01,2.927663e+01,12477500004
4.126260960000e+08,4.126261570000e+08,1.096721e+01,4.240170e-01,8.213115e+00,3.669349e-01,2.229508e+00,3.360656e+00,1.950820e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.488789e-01,1.676619e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.577964e+01,1.411078e+01,2.659600e+01,12477500004
4.126261570000e+08,4.126262180000e+08,1.042623e+01,4.134269e-01,7.754098e+00,3.565338e-01,2.114754e+00,3.098361e+00,1.836066e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.437107e-01,1.731166e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.562897e+01,1.438562e+01,2.808352e+01,12477500004
4.126262180000e+08,4.126262790000e+08,1.083607e+01,4.214741e-01,8.147541e+00,3.654672e-01,2.065574e+00,3.278688e+00,2.131148e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.518911e-01,1.679956e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.521348e+01,1.335453e+01,2.669859e+01,12477500004
4.126262790000e+08,4.126263400000e+08,1.036066e+01,4.121248e-01,7.786885e+00,3.572868e-01,1.901639e+00,3.163934e+00,2.114754e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.515823e-01,1.718783e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.536484e+01,1.436485e+01,2.805199e+01,12477500004
4.126263400000e+08,4.126264010000e+08,1.072131e+01,4.192365e-01,8.377049e+00,3.705788e-01,2.032787e+00,3.442623e+00,2.131148e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.813455e-01,1.616262e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.589217e+01,1.418415e+01,2.770333e+01,12477500004
4.126264010000e+08,4.126264620000e+08,9.704918e+00,3.988697e-01,7.360656e+00,3.473708e-01,1.803279e+00,2.983607e+00,1.786885e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.584459e-01,1.759173e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.599956e+01,1.389622e+01,2.660266e+01,12477500004
4.126264620000e+08,4.126265230000e+08,1.072131e+01,4.192365e-01,7.836066e+00,3.584133e-01,1.639344e+00,3.426229e+00,2.098361e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.308869e-01,1.734218e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.584582e+01,1.360104e+01,2.747594e+01,12477500004
4.126265230000e+08,4.126265840000e+08,1.013115e+01,4.075345e-01,7.508197e+00,3.508350e-01,2.016393e+00,3.000000e+00,1.770492e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.411003e-01,1.762017e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.565044e+01,1.405960e+01,2.777226e+01,12477500004
4.126265840000e+08,4.126266450000e+08,1.116393e+01,4.278029e-01,8.262295e+00,3.680319e-01,1.770492e+00,3.557377e+00,2.213115e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.400881e-01,1.680665e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.532718e+01,1.358552e+01,2.741330e+01,12477500004
4.126266450000e+08,4.126267060000e+08,1.000000e+01,4.048882e-01,7.327869e+00,3.465963e-01,1.836066e+00,2.885246e+00,1.918033e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.327869e-01,1.791649e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.606375e+01,1.342550e+01,2.665055e+01,12477500004
4.126267060000e+08,4.126267670000e+08,1.006557e+01,4.062135e-01,7.573771e+00,3.523637e-01,2.000000e+00,2.786885e+00,1.918033e+00,8.688524e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.524430e-01,1.741768e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.551472e+01,1.397554e+01,2.760627e+01,12477500004
4.126267670000e+08,4.126268280000e+08,1.054098e+01,4.156958e-01,7.967213e+00,3.614001e-01,1.901639e+00,3.196721e+00,2.131148e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.558320e-01,1.694149e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.560473e+01,1.378045e+01,2.627201e+01,12477500004
4.126268280000e+08,4.126268890000e+08,1.052459e+01,4.153724e-01,7.918033e+00,3.602830e-01,1.868852e+00,3.508197e+00,1.836066e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.523364e-01,1.703608e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.540849e+01,1.364845e+01,2.706977e+01,12477500004
4.126268890000e+08,4.126269500000e+08,9.672132e+00,3.981953e-01,6.901639e+00,3.363653e-01,1.622951e+00,2.442623e+00,2.081967e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.135593e-01,1.861257e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.539976e+01,1.364347e+01,2.695845e+01,12477500004
4.126269500000e+08,4.126270110000e+08,1.047541e+01,4.144008e-01,7.590164e+00,3.527448e-01,1.918033e+00,3.295082e+00,1.704918e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.245696e-01,1.767240e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.542181e+01,1.304859e+01,2.739590e+01,12477500004
4.126270110000e+08,4.126270720000e+08,1.026229e+01,4.101638e-01,7.836066e+00,3.584133e-01,2.163934e+00,3.131148e+00,1.983607e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.635783e-01,1.698178e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.581214e+01,1.343640e+01,2.776799e+01,12477500004
4.126270720000e+08,4.126271330000e+08,1.029508e+01,4.108185e-01,7.377049e+00,3.477574e-01,1.590164e+00,3.295082e+00,1.934426e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.165605e-01,1.798361e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.592555e+01,1.360778e+01,2.784422e+01,12477500004
4.126271330000e+08,4.126271940000e+08,9.934426e+00,4.035585e-01,7.065574e+00,3.403367e-01,1.655738e+00,2.852459e+00,1.983607e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.112211e-01,1.840979e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.650325e+01,1.324408e+01,2.666264e+01,12477500004
4.126271940000e+08,4.126272550000e+08,1.085246e+01,4.217928e-01,8.032787e+00,3.628843e-01,1.885246e+00,3.213115e+00,2.278688e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.401813e-01,1.704415e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.587204e+01,1.360245e+01,2.745531e+01,12477500004
4.126272550000e+08,4.126273160000e+08,1.024590e+01,4.098361e-01,7.672131e+00,3.546444e-01,1.754098e+00,3.524590e+00,1.754098e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.488000e-01,1.734813e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.552756e+01,1.389338e+01,2.821944e+01,12477500004
4.126273160000e+08,4.126273770000e+08,1.034426e+01,4.117986e-01,7.819672e+00,3.580382e-01,1.655738e+00,3.163934e+00,2.262295e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.559429e-01,1.709919e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.563229e+01,1.453774e+01,2.760924e+01,12477500004
4.126273770000e+08,4.126274380000e+08,1.047541e+01,4.144008e-01,7.639344e+00,3.538858e-01,1.770492e+00,3.114754e+00,2.032787e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.292645e-01,1.757781e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.532082e+01,1.353305e+01,2.679914e+01,12477500004
4.126274650000e+08,4.126275260000e+08,1.034426e+01,4.117986e-01,7.491803e+00,3.504518e-01,2.049180e+00,2.885246e+00,2.000000e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.242472e-01,1.779052e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.593918e+01,1.410087e+01,2.709585e+01,12477500005
4.126275260000e+08,4.126275870000e+08,1.026229e+01,4.101638e-01,7.524590e+00,3.512178e-01,1.885246e+00,2.770492e+00,2.131148e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.332268e-01,1.767678e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.605468e+01,1.324554e+01,2.703791e+01,12477500005
4.126275870000e+08,4.126276480000e+08,1.070492e+01,4.189158e-01,7.934426e+00,3.606557e-01,1.819672e+00,3.098361e+00,2.377049e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.411945e-01,1.713943e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.552190e+01,1.390662e+01,2.714545e+01,12477500005
4.126276480000e+08,4.126277090000e+08,1.054098e+01,4.156958e-01,7.754098e+00,3.565338e-01,2.049180e+00,3.163934e+00,2.000000e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.356143e-01,1.739156e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.531755e+01,1.432537e+01,2.739048e+01,12477500005
4.126277090000e+08,4.126277700000e+08,1.078689e+01,4.205166e-01,8.131147e+00,3.650993e-01,1.901639e+00,3.163934e+00,2.229508e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.537994e-01,1.679421e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.612903e+01,1.410887e+01,2.606653e+01,12477500005
4.126277700000e+08,4.126278310000e+08,9.836065e+00,4.015557e-01,7.213115e+00,3.438718e-01,1.901639e+00,2.672131e+00,1.868852e+00,6.885246e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.333333e-01,1.805342e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.567045e+01,1.355341e+01,2.764886e+01,12477500005
4.126278310000e+08,4.126278920000e+08,1.019672e+01,4.088513e-01,7.639344e+00,3.538858e-01,1.770492e+00,3.245902e+00,1.819672e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.491961e-01,1.738080e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.527232e+01,1.381008e+01,2.748454e+01,12477500005
4.126278920000e+08,4.126279530000e+08,9.721312e+00,3.992064e-01,6.967213e+00,3.379595e-01,1.540984e+00,2.721312e+00,2.049180e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.166948e-01,1.850406e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.505412e+01,1.360753e+01,2.641740e+01,12477500005
4.126279530000e+08,4.126280140000e+08,1.011475e+01,4.072047e-01,7.754098e+00,3.565338e-01,2.098361e+00,3.131148e+00,1.885246e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.666126e-01,1.702880e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.557442e+01,1.361226e+01,2.647421e+01,12477500005
4.126280140000e+08,4.126280750000e+08,1.032787e+01,4.114721e-01,7.803279e+00,3.576627e-01,1.704918e+00,3.032787e+00,2.147541e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.555556e-01,1.712194e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.566197e+01,1.386786e+01,2.797542e+01,12477500005
4.126280750000e+08,4.126281360000e+08,1.016393e+01,4.081934e-01,7.786885e+00,3.572868e-01,1.803279e+00,2.934426e+00,2.196721e+00,7.704918e-01,6.557377e-02,1.639344e-02,0.000000e+00,7.661290e-01,1.699978e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.525874e+01,1.366106e+01,2.603916e+01,12477500005
4.126281360000e+08,4.126281970000e+08,1.044262e+01,4.137518e-01,7.442623e+00,3.492996e-01,1.655738e+00,3.196721e+00,1.983607e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.127159e-01,1.792851e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.586850e+01,1.336123e+01,2.679405e+01,12477500005
4.126281970000e+08,4.126282580000e+08,1.031148e+01,4.111454e-01,7.688525e+00,3.550231e-01,2.081967e+00,3.262295e+00,1.852459e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.456280e-01,1.736483e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.656034e+01,1.480107e+01,2.768422e+01,12477500005
4.126282580000e+08,4.126283190000e+08,1.101639e+01,4.249666e-01,8.344262e+00,3.698529e-01,2.262295e+00,3.409836e+00,1.819672e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.574404e-01,1.653479e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.562456e+01,1.445324e+01,2.601609e+01,12477500005
4.126283190000e+08,4.126283800000e+08,9.721312e+00,3.992064e-01,6.918033e+00,3.367646e-01,1.852459e+00,2.721312e+00,1.688525e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.116358e-01,1.860254e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.629526e+01,1.329336e+01,2.815948e+01,12477500005
4.126283800000e+08,4.126284410000e+08,1.063934e+01,4.176308e-01,8.065574e+00,3.636241e-01,1.868852e+00,3.327869e+00,2.213115e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.580894e-01,1.680991e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.541504e+01,1.355284e+01,2.722845e+01,12477500005
4.126284410000e+08,4.126285020000e+08,1.067213e+01,4.182738e-01,7.983606e+00,3.617718e-01,1.721311e+00,3.393443e+00,2.098361e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.480799e-01,1.701433e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.579816e+01,1.376652e+01,2.749385e+01,12477500005
4.126285020000e+08,4.126285630000e+08,1.085246e+01,4.217928e-01,8.262295e+00,3.680319e-01,1.950820e+00,3.360656e+00,2.229508e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.613293e-01,1.656749e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.614861e+01,1.339465e+01,2.760853e+01,12477500005
4.126285630000e+08,4.126286240000e+08,1.021311e+01,4.091798e-01,7.672131e+00,3.546444e-01,1.819672e+00,3.245902e+00,2.032787e+00,5.573770e-01,0.000000e+00,1.639344e-02,0.000000e+00,7.512038e-01,1.732035e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.550641e+01,1.363440e+01,2.810512e+01,12477500005
4.126286240000e+08,4.126286850000e+08,1.095082e+01,4.236999e-01,7.901639e+00,3.599098e-01,2.032787e+00,2.950820e+00,2.098361e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.215569e-01,1.734264e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.526972e+01,1.392137e+01,2.775353e+01,12477500005
4.126286850000e+08,4.126287460000e+08,9.704918e+00,3.988697e-01,7.311475e+00,3.462084e-01,1.491803e+00,3.491803e+00,1.606557e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.533784e-01,1.771582e-02,2.130000e+01,2.090000e+01,1.000000e+03,1.596794e+01,1.500291e+01,2.702085e+01,12477500005
