#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.994796970000e+08,3.106200e+01,2.143700e+01,9.906941e+02,56000000000
4.994816270000e+08,3.118700e+01,2.162500e+01,9.909832e+02,56000000000
4.994835390000e+08,3.150000e+01,2.187500e+01,9.910581e+02,56000000000
4.994854700000e+08,3.150000e+01,2.193700e+01,9.911079e+02,56000000000
4.994874080000e+08,3.168700e+01,2.206200e+01,9.914211e+02,56000000000
4.994893190000e+08,3.175000e+01,2.212500e+01,9.915381e+02,56000000000
4.994912600000e+08,3.187500e+01,2.225000e+01,9.919929e+02,56000000000
4.994934000000e+08,3.200000e+01,2.237500e+01,9.921492e+02,56000000000
4.994953340000e+08,3.206200e+01,2.250000e+01,9.923711e+02,56000000000
4.994972660000e+08,3.212500e+01,2.243700e+01,9.925940e+02,56000000000
4.994992160000e+08,3.212500e+01,2.250000e+01,9.928516e+02,56000000000
4.995011440000e+08,3.218700e+01,2.256200e+01,9.931541e+02,56000000000
4.995030660000e+08,3.225000e+01,2.250000e+01,9.935979e+02,56000000000
4.995049970000e+08,3.212500e+01,2.237500e+01,9.937000e+02,56000000000
4.995069270000e+08,3.212500e+01,2.256200e+01,9.940923e+02,56000000000
4.995088660000e+08,3.225000e+01,2.250000e+01,9.945144e+02,56000000000
4.995108150000e+08,3.206200e+01,2.250000e+01,9.947649e+02,56000000000
4.995127590000e+08,3.218700e+01,2.243700e+01,9.948191e+02,56000000000
4.995147060000e+08,3.200000e+01,2.225000e+01,9.951111e+02,56000000000
4.995168650000e+08,3.193700e+01,2.218700e+01,9.949910e+02,56000000000
4.995188140000e+08,3.181200e+01,2.218700e+01,9.953228e+02,56000000000
4.995207510000e+08,3.175000e+01,2.206200e+01,9.950247e+02,56000000000
4.995226930000e+08,3.162500e+01,2.200000e+01,9.954072e+02,56000000000
4.995246350000e+08,3.150000e+01,2.187500e+01,9.958357e+02,56000000000
4.995265870000e+08,3.137500e+01,2.175000e+01,9.962437e+02,56000000000
4.995304660000e+08,3.137500e+01,2.181200e+01,9.965012e+02,56000000000
4.995324090000e+08,3.137500e+01,2.181200e+01,9.966023e+02,56000000000
4.995343540000e+08,3.137500e+01,2.175000e+01,9.964597e+02,56000000000
4.995362910000e+08,3.137500e+01,2.175000e+01,9.966665e+02,56000000000
4.995382410000e+08,3.137500e+01,2.168700e+01,9.967607e+02,56000000000
4.995404080000e+08,3.125000e+01,2.168700e+01,9.968970e+02,56000000000
4.995423530000e+08,3.131200e+01,2.162500e+01,9.971951e+02,56000000000
4.995443010000e+08,3.125000e+01,2.162500e+01,9.972637e+02,56000000000
4.995462440000e+08,3.118700e+01,2.162500e+01,9.973333e+02,56000000000
4.995482030000e+08,3.112500e+01,2.156200e+01,9.975327e+02,56000000000
4.995501650000e+08,3.106200e+01,2.150000e+01,9.976772e+02,56000000000
4.995521240000e+08,3.106200e+01,2.162500e+01,9.977993e+02,56000000000
4.995540820000e+08,3.112500e+01,2.181200e+01,9.978445e+02,56000000000
4.995560360000e+08,3.143700e+01,2.193700e+01,9.982798e+02,56000000000
4.995579940000e+08,3.150000e+01,2.200000e+01,9.986050e+02,56000000000
4.995599510000e+08,3.162500e+01,2.193700e+01,9.986360e+02,56000000000
4.995619100000e+08,3.143700e+01,2.187500e+01,9.985251e+02,56000000000
4.995640890000e+08,3.143700e+01,2.175000e+01,9.984397e+02,56000000000
4.995660450000e+08,3.131200e+01,2.175000e+01,9.984124e+02,56000000000
4.995680010000e+08,3.118700e+01,2.168700e+01,9.985322e+02,56000000000
4.995699510000e+08,3.112500e+01,2.156200e+01,9.987573e+02,56000000000
4.995719130000e+08,3.112500e+01,2.150000e+01,9.990317e+02,56000000000
4.995738790000e+08,3.100000e+01,2.168700e+01,9.990725e+02,56000000000
4.995758520000e+08,3.100000e+01,2.143700e+01,9.990825e+02,56000000000
4.995778090000e+08,3.093700e+01,2.143700e+01,9.990999e+02,56000000000
4.995797780000e+08,3.100000e+01,2.143700e+01,9.991050e+02,56000000000
4.995817310000e+08,3.106200e+01,2.143700e+01,9.990715e+02,56000000000
4.995836900000e+08,3.093700e+01,2.137500e+01,9.991963e+02,56000000000
4.995856580000e+08,3.050000e+01,2.068700e+01,9.992195e+02,56000000000
4.995878220000e+08,3.037500e+01,2.012500e+01,9.994182e+02,56000000000
4.995897870000e+08,3.006200e+01,2.006200e+01,9.995464e+02,56000000000
4.995917420000e+08,2.993700e+01,2.025000e+01,9.997197e+02,56000000000
4.995937140000e+08,3.006200e+01,2.043700e+01,9.996704e+02,56000000000
4.995956690000e+08,3.018700e+01,2.056200e+01,9.998665e+02,56000000000
4.995976260000e+08,3.031200e+01,2.068700e+01,1.000016e+03,56000000000
4.995995890000e+08,3.043700e+01,2.075000e+01,9.998650e+02,56000000000
4.996015460000e+08,3.043700e+01,2.093700e+01,9.999683e+02,56000000000
4.996035040000e+08,2.918700e+01,2.018700e+01,1.000045e+03,56000000000
4.996054500000e+08,3.006200e+01,2.068700e+01,9.999719e+02,56000000000
4.996074120000e+08,3.050000e+01,2.106200e+01,9.994487e+02,56000000000
4.996093570000e+08,3.087500e+01,2.137500e+01,9.996321e+02,56000000000
4.996115280000e+08,3.106200e+01,2.156200e+01,9.996965e+02,56000000000
4.996154260000e+08,3.118700e+01,2.168700e+01,9.997654e+02,56000000000
4.996173820000e+08,3.125000e+01,2.175000e+01,9.996670e+02,56000000000
4.996193360000e+08,3.131200e+01,2.181200e+01,9.993999e+02,56000000000
4.996213020000e+08,3.143700e+01,2.206200e+01,9.990989e+02,56000000000
4.996232560000e+08,3.162500e+01,2.231200e+01,9.987964e+02,56000000000
4.996252070000e+08,3.200000e+01,2.237500e+01,9.989192e+02,56000000000
4.996271570000e+08,3.187500e+01,2.256200e+01,9.989412e+02,56000000000
4.996291060000e+08,3.168700e+01,2.262500e+01,9.986497e+02,56000000000
4.996310560000e+08,3.175000e+01,2.268700e+01,9.986406e+02,56000000000
4.996330150000e+08,3.175000e+01,2.268700e+01,9.986260e+02,56000000000
4.996351740000e+08,3.206200e+01,2.287500e+01,9.985742e+02,56000000000
4.996371180000e+08,3.218700e+01,2.300000e+01,9.983865e+02,56000000000
4.996390620000e+08,3.243700e+01,2.300000e+01,9.983955e+02,56000000000
