#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
499479696,4.994796960000e+08,4.994816257221e+08,1.929722115278e+03,64513,64511,64511,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,5.260000e+01,7.212121e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499481627,4.994816270000e+08,4.994835375115e+08,1.910511542261e+03,63840,63839,63839,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,5.000000e+01,6.907692e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499483539,4.994835390000e+08,4.994854681941e+08,1.929194107652e+03,64228,64224,64224,4,4,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,4.280000e+01,6.590909e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499485470,4.994854700000e+08,4.994874064161e+08,1.936416108668e+03,63636,63635,63635,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,6.770000e+01,6.621212e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499487408,4.994874080000e+08,4.994893176822e+08,1.909682195902e+03,63724,63723,63723,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.930000e+01,7.107692e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499489319,4.994893190000e+08,4.994912583310e+08,1.939330984771e+03,64640,64638,64638,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,5.510000e+01,7.257576e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499491260,4.994912600000e+08,4.994931851719e+08,1.925171913922e+03,63414,63414,63414,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.120000e+01,5.621212e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499493400,4.994934000000e+08,4.994953326503e+08,1.932650328040e+03,63811,63797,63797,14,14,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.200000e+01,7.151515e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499495334,4.994953340000e+08,4.994972638018e+08,1.929801792204e+03,64275,64274,64274,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186680e+01,5.100000e+01,7.500000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499497266,4.994972660000e+08,4.994992138912e+08,1.947891248345e+03,64192,64192,64192,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.490000e+01,7.378788e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499499216,4.994992160000e+08,4.995011420009e+08,1.926000933588e+03,63882,63879,63879,3,3,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,4.690000e+01,8.545455e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499501144,4.995011440000e+08,4.995030645215e+08,1.920521465302e+03,64126,64125,64125,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.360000e+01,8.015387e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499503066,4.995030660000e+08,4.995049952515e+08,1.929251543224e+03,64138,64138,64138,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.410000e+01,8.075758e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499504997,4.995049970000e+08,4.995069251083e+08,1.928108257711e+03,64311,64310,64310,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.950000e+01,8.863636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499506927,4.995069270000e+08,4.995088643913e+08,1.937391259432e+03,63113,63113,63113,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.170000e+01,8.954545e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499508866,4.995088660000e+08,4.995108132383e+08,1.947238267779e+03,62885,62883,62883,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.490000e+01,8.969697e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499510815,4.995108150000e+08,4.995127563446e+08,1.941344550490e+03,63993,63992,63992,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186709e+01,5.330000e+01,9.090909e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499512759,4.995127590000e+08,4.995147040319e+08,1.945031883419e+03,64169,64168,64168,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.320000e+01,8.787879e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499514706,4.995147060000e+08,4.995166466185e+08,1.940618460059e+03,63894,63893,63893,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186720e+01,5.400000e+01,7.636364e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499516865,4.995168650000e+08,4.995188127977e+08,1.947797723472e+03,63884,63870,63870,14,14,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186710e+01,4.350000e+01,8.333331e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499518814,4.995188140000e+08,4.995207492757e+08,1.935275722265e+03,64363,64361,64361,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,4.290000e+01,6.696970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499520751,4.995207510000e+08,4.995226912040e+08,1.940204026282e+03,64278,64278,64278,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186706e+01,5.420000e+01,6.500000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499522693,4.995226930000e+08,4.995246330329e+08,1.940032889247e+03,64114,64112,64112,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186700e+01,4.570000e+01,6.590909e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499524635,4.995246350000e+08,4.995265850961e+08,1.950096135318e+03,63803,63802,63802,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186701e+01,4.780000e+01,5.606060e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499526587,4.995265870000e+08,4.995285294009e+08,1.942400884688e+03,64463,64461,64461,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.330000e+01,6.772727e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499530466,4.995304660000e+08,4.995324076999e+08,1.941699911118e+03,64032,64032,64032,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.150000e+01,6.954545e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499532409,4.995324090000e+08,4.995343523786e+08,1.943378601670e+03,63859,63859,63859,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.160000e+01,6.939394e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499534354,4.995343540000e+08,4.995362889283e+08,1.934928309441e+03,63872,63870,63870,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186699e+01,6.050000e+01,7.909091e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499536291,4.995362910000e+08,4.995382391812e+08,1.948181155205e+03,63953,63951,63951,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186688e+01,5.540000e+01,7.636364e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499538241,4.995382410000e+08,4.995401885757e+08,1.947575738728e+03,64337,64337,64337,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186683e+01,4.600000e+01,8.530304e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499540408,4.995404080000e+08,4.995423509623e+08,1.942962330103e+03,64153,64139,64139,14,14,0,1,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,3.940000e+01,8.318180e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499542353,4.995423530000e+08,4.995442996916e+08,1.946691582441e+03,64271,64270,64270,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.210000e+01,7.621212e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499544301,4.995443010000e+08,4.995462423964e+08,1.941396370113e+03,63618,63616,63616,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,5.760000e+01,7.060606e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499546244,4.995462440000e+08,4.995482017684e+08,1.957768412471e+03,63909,63909,63909,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.240000e+01,8.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499548203,4.995482030000e+08,4.995501636127e+08,1.960612695575e+03,63849,63849,63849,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186687e+01,6.460000e+01,7.089552e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499550165,4.995501650000e+08,4.995521227879e+08,1.957787874460e+03,64095,64094,64094,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.260000e+01,6.208955e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499552124,4.995521240000e+08,4.995540803405e+08,1.956340487003e+03,64214,64212,64212,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,5.860000e+01,5.716418e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499554082,4.995540820000e+08,4.995560340520e+08,1.952052025080e+03,63673,63671,63671,2,2,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,5.620000e+01,5.850746e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499556036,4.995560360000e+08,4.995579924077e+08,1.956407738805e+03,62762,62761,62761,1,1,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.430000e+01,7.373134e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499557994,4.995579940000e+08,4.995599489464e+08,1.954946441650e+03,63798,63798,63798,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,6.070000e+01,7.000000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499559951,4.995599510000e+08,4.995619082366e+08,1.957236611903e+03,64235,64235,64235,0,0,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,5.270000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499561910,4.995619100000e+08,4.995638690338e+08,1.959033824384e+03,63702,63701,63701,1,1,0,1,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.480000e+01,6.253731e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499564089,4.995640890000e+08,4.995660425605e+08,1.953560469925e+03,63492,63477,63477,15,15,0,0,e,P,2022,10,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186699e+01,5.030000e+01,7.164179e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499566044,4.995660440000e+08,4.995679986894e+08,1.954689386070e+03,63286,63285,63285,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,6.310000e+01,7.731343e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499568000,4.995680000000e+08,4.995699497413e+08,1.949741267562e+03,64315,64314,64314,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,5.290000e+01,7.833333e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499569951,4.995699510000e+08,4.995719116394e+08,1.960639359534e+03,63747,63746,63746,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.870000e+01,6.805970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499571913,4.995719130000e+08,4.995738777609e+08,1.964760893345e+03,64189,64185,64185,4,4,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.660000e+01,5.940299e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499573879,4.995738790000e+08,4.995758503526e+08,1.971352647901e+03,63516,63516,63516,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.660000e+01,7.134328e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499575852,4.995758520000e+08,4.995778077340e+08,1.955734028757e+03,63697,63697,63697,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.390000e+01,7.970149e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499577809,4.995778090000e+08,4.995797758451e+08,1.966845056772e+03,63829,63826,63826,3,3,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.750000e+01,7.283582e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499579778,4.995797780000e+08,4.995817295136e+08,1.951513635516e+03,64137,64137,64137,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.590000e+01,8.358207e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499581731,4.995817310000e+08,4.995836883915e+08,1.957391483366e+03,63576,63575,63575,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186680e+01,4.940000e+01,7.567164e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499583690,4.995836900000e+08,4.995856562949e+08,1.966294850469e+03,63656,63655,63655,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186687e+01,4.890000e+01,7.164179e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499585658,4.995856580000e+08,4.995876047397e+08,1.946739681125e+03,64000,64000,64000,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186681e+01,5.560000e+01,7.984848e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499587822,4.995878220000e+08,4.995897851916e+08,1.963191640377e+03,63192,63178,63178,14,14,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.420000e+01,8.537315e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499589787,4.995897870000e+08,4.995917405012e+08,1.953501177847e+03,64151,64151,64151,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186700e+01,5.430000e+01,8.910448e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499591742,4.995917420000e+08,4.995937124000e+08,1.970399971068e+03,63034,63032,63032,2,2,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,4.710000e+01,8.955224e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499593714,4.995937140000e+08,4.995956676081e+08,1.953608114302e+03,62952,62950,62950,2,2,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186706e+01,4.540000e+01,8.671643e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499595669,4.995956690000e+08,4.995976239674e+08,1.954967403412e+03,64124,64123,64123,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186709e+01,5.300000e+01,7.850746e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499597626,4.995976260000e+08,4.995995873638e+08,1.961363752067e+03,63725,63723,63723,2,2,0,2,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186701e+01,5.220000e+01,8.776120e+00,56000000000,16761840,16761840,10,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499599589,4.995995890000e+08,4.996015442736e+08,1.955273561418e+03,63776,63775,63775,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,4.600000e+01,7.805968e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499601546,4.996015460000e+08,4.996035019766e+08,1.955976583719e+03,63836,63836,63836,0,0,0,1,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186699e+01,5.060000e+01,6.970149e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499603504,4.996035040000e+08,4.996054480062e+08,1.944006152689e+03,64290,64289,64289,1,1,0,1,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.320000e+01,6.575758e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499605450,4.996054500000e+08,4.996074107753e+08,1.960775309920e+03,63861,63861,63861,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186707e+01,5.430000e+01,6.134328e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499607412,4.996074120000e+08,4.996093551384e+08,1.943138424635e+03,63960,63958,63958,2,2,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186713e+01,5.520000e+01,7.712121e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499609357,4.996093570000e+08,4.996113083665e+08,1.951366460919e+03,64309,64308,64308,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186701e+01,5.450000e+01,7.590909e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499611528,4.996115280000e+08,4.996134741106e+08,1.946110598505e+03,63650,63635,63635,15,15,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186712e+01,5.300000e+01,6.848485e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499615426,4.996154260000e+08,4.996173800064e+08,1.954006362736e+03,63142,63141,63141,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,5.010000e+01,7.029851e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499617382,4.996173820000e+08,4.996193344983e+08,1.952498312414e+03,63691,63691,63691,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186697e+01,5.040000e+01,7.791045e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499619336,4.996193360000e+08,4.996212998579e+08,1.963857937455e+03,63794,63791,63791,3,3,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186699e+01,4.950000e+01,7.910448e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
