#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
519092782,5.190927820000e+08,5.190947893422e+08,2.007342248321e+03,63788,63781,63781,7,7,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.760000e+01,7.735294e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519094791,5.190947910000e+08,5.190968014047e+08,2.010404690802e+03,62864,62862,62862,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,5.110000e+01,7.691176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519096803,5.190968030000e+08,5.190988214567e+08,2.018456662416e+03,63806,63802,63802,4,4,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,3.440000e+01,9.913043e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519098823,5.190988230000e+08,5.191008233812e+08,2.000381173134e+03,63166,63160,63160,6,6,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.990000e+01,9.632353e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519100825,5.191008250000e+08,5.191028303653e+08,2.005365320861e+03,63701,63700,63700,1,1,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.390000e+01,9.911766e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519102832,5.191028320000e+08,5.191048510060e+08,2.019005999625e+03,62640,62637,62637,3,3,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189445e+01,4.860000e+01,9.550725e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519104853,5.191048530000e+08,5.191068604807e+08,2.007480712473e+03,63598,63592,63592,6,6,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.780000e+01,7.764705e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519106862,5.191068620000e+08,5.191088624074e+08,2.000407383263e+03,62928,62926,62926,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.880000e+01,7.367647e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519109081,5.191090810000e+08,5.191110946059e+08,2.013605895758e+03,63501,63496,63496,5,5,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.920000e+01,8.144928e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519111096,5.191110960000e+08,5.191130975550e+08,2.001554995120e+03,62213,62209,62209,4,4,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189406e+01,5.800000e+01,6.602941e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519113099,5.191130990000e+08,5.191151078075e+08,2.008807476163e+03,63491,63490,63490,1,1,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,5.260000e+01,6.794117e+00,59000000000,16761840,16770032,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519115109,5.191151090000e+08,5.191171145737e+08,2.005573655128e+03,62040,62037,62037,3,3,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,5.000000e+01,6.250000e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519117116,5.191171160000e+08,5.191191215952e+08,2.005595186114e+03,63467,63463,63463,4,4,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,6.460000e+01,6.191176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519119123,5.191191230000e+08,5.191211249478e+08,2.001947819889e+03,62989,62987,62987,2,2,0,1,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,8.010000e+01,7.279412e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519121127,5.191211270000e+08,5.191231459728e+08,2.018972827673e+03,63592,63590,63590,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.160000e+01,7.884060e+00,59000000000,16762864,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519123148,5.191231480000e+08,5.191251513974e+08,2.003397415757e+03,63794,63792,63792,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.930000e+01,8.088235e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519125153,5.191251530000e+08,5.191271633148e+08,2.010314802349e+03,63428,63426,63426,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.610000e+01,8.073529e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519127165,5.191271650000e+08,5.191291723847e+08,2.007384720862e+03,63477,63474,63474,3,3,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,5.940000e+01,8.470589e+00,59000000000,16761840,16770032,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519129174,5.191291740000e+08,5.191311807087e+08,2.006708719015e+03,63660,63658,63658,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,6.620000e+01,8.838234e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519131182,5.191311820000e+08,5.191332084853e+08,2.026485294163e+03,63144,63140,63140,4,4,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,5.280000e+01,9.101449e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519133425,5.191334250000e+08,5.191354219666e+08,1.996966602266e+03,62914,62912,62912,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,5.570000e+01,7.455883e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519135424,5.191354240000e+08,5.191374338018e+08,2.009801809847e+03,63244,63242,63242,2,2,0,1,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.960000e+01,6.897059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519137435,5.191374350000e+08,5.191394350514e+08,2.000051411152e+03,62797,62795,62795,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.160000e+01,7.088235e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519139437,5.191394370000e+08,5.191414481665e+08,2.011166467667e+03,63349,63345,63345,4,4,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.530000e+01,6.202899e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519141450,5.191414500000e+08,5.191434543007e+08,2.004300703108e+03,63659,63656,63656,3,3,0,1,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.670000e+01,6.705883e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519143456,5.191434560000e+08,5.191454634677e+08,2.007467746735e+03,62354,62349,62349,5,5,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.790000e+01,6.647059e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519145465,5.191454650000e+08,5.191474745792e+08,2.009579161406e+03,62878,62875,62875,3,3,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,5.780000e+01,6.014706e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519147476,5.191474760000e+08,5.191495031694e+08,2.027169360042e+03,63427,63423,63423,4,4,0,1,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.920000e+01,6.811594e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519151520,5.191515200000e+08,5.191535460792e+08,2.026079218984e+03,63517,63516,63516,1,1,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.940000e+01,7.217391e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519153548,5.191535480000e+08,5.191555708515e+08,2.022851480782e+03,63698,63693,63693,5,5,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.860000e+01,7.405797e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519155572,5.191555720000e+08,5.191575928301e+08,2.020830119491e+03,63223,63220,63220,3,3,0,1,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189436e+01,5.820000e+01,7.913043e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519157811,5.191578110000e+08,5.191598359975e+08,2.024997467339e+03,63173,63171,63171,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189446e+01,4.280000e+01,7.376812e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519159838,5.191598380000e+08,5.191618529975e+08,2.014997453511e+03,63070,63070,63070,0,0,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,5.660000e+01,9.072464e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519161855,5.191618550000e+08,5.191638747258e+08,2.019725847960e+03,63193,63191,63191,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189435e+01,5.460000e+01,8.956522e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519163876,5.191638760000e+08,5.191658957663e+08,2.019766255379e+03,63004,63002,63002,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.110000e+01,7.855072e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519165897,5.191658970000e+08,5.191679220354e+08,2.025035382867e+03,63285,63281,63281,4,4,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.290000e+01,7.449275e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519167924,5.191679240000e+08,5.191699446025e+08,2.020602548599e+03,63253,63250,63250,3,3,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.620000e+01,6.550724e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519169946,5.191699460000e+08,5.191719768372e+08,2.030837170899e+03,63531,63529,63529,2,2,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.220000e+01,6.362319e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519171979,5.191719790000e+08,5.191740045956e+08,2.025595635712e+03,63159,63156,63156,3,3,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.640000e+01,7.086957e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519174006,5.191740060000e+08,5.191760329686e+08,2.026968611896e+03,63348,63345,63345,3,3,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189430e+01,6.270000e+01,7.000000e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519176035,5.191760350000e+08,5.191780802020e+08,2.045201963544e+03,63511,63507,63507,4,4,0,0,e,P,2023,6,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.730000e+01,6.985714e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519178082,5.191780820000e+08,5.191801261492e+08,2.044149150491e+03,63115,63114,63114,1,1,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,4.710000e+01,8.014286e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519180128,5.191801280000e+08,5.191821739767e+08,2.045976700127e+03,62696,62692,62692,4,4,0,1,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,6.370000e+01,7.228571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519182393,5.191823930000e+08,5.191844272701e+08,2.034270076632e+03,63355,63354,63354,1,1,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,3.180000e+01,8.550725e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519184429,5.191844290000e+08,5.191864695603e+08,2.040560323000e+03,63527,63523,63523,4,4,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,5.520000e+01,8.710147e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519186471,5.191864710000e+08,5.191885169534e+08,2.045953415930e+03,62814,62811,62811,3,3,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189413e+01,5.230000e+01,8.328568e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519188519,5.191885190000e+08,5.191905543549e+08,2.035354916990e+03,61863,61861,61861,2,2,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.890000e+01,8.884059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519190556,5.191905560000e+08,5.191926105876e+08,2.054587593436e+03,63284,63279,63279,5,5,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.920000e+01,8.714288e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519192612,5.191926120000e+08,5.191946488383e+08,2.036838317990e+03,62960,62955,62955,5,5,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189426e+01,4.820000e+01,6.579710e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519194650,5.191946500000e+08,5.191967087043e+08,2.058704251945e+03,63201,63196,63196,5,5,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,5.310000e+01,6.985714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519196710,5.191967100000e+08,5.191987507859e+08,2.040785927474e+03,63067,63064,63064,3,3,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,5.900000e+01,6.521739e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519198752,5.191987520000e+08,5.192007958496e+08,2.043849595189e+03,63240,63236,63236,4,4,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.250000e+01,6.857143e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519200797,5.192007970000e+08,5.192028435174e+08,2.046517384291e+03,62838,62832,62832,6,6,0,1,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.070000e+01,7.614286e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519202845,5.192028450000e+08,5.192048990741e+08,2.054074064255e+03,63112,63110,63110,2,2,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.570000e+01,6.914286e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519204901,5.192049010000e+08,5.192069500626e+08,2.049062572360e+03,63313,63310,63310,3,3,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.390000e+01,6.785714e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519207168,5.192071680000e+08,5.192092207020e+08,2.052701992691e+03,63214,63211,63211,3,3,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.160000e+01,7.385714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519209222,5.192092220000e+08,5.192112746991e+08,2.052699081719e+03,63235,63233,63233,2,2,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.490000e+01,6.528572e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519211276,5.192112760000e+08,5.192133329194e+08,2.056919379056e+03,63125,63121,63121,4,4,0,1,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,6.280000e+01,7.742857e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519213335,5.192133350000e+08,5.192153973414e+08,2.062341391742e+03,63226,63226,63226,0,0,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,6.010000e+01,8.128570e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519215399,5.192153990000e+08,5.192174629619e+08,2.063961917937e+03,63103,63102,63102,1,1,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,5.050000e+01,7.442857e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519217465,5.192174650000e+08,5.192195263035e+08,2.061303471446e+03,63301,63296,63296,5,5,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,4.260000e+01,7.814286e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519219528,5.192195280000e+08,5.192215889873e+08,2.060987316430e+03,62697,62697,62697,0,0,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.280000e+01,8.457144e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519221591,5.192215910000e+08,5.192236409773e+08,2.049977287233e+03,62561,62559,62559,2,2,0,1,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.780000e+01,7.357143e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519223643,5.192236430000e+08,5.192257019758e+08,2.058975794613e+03,63013,63012,63012,1,1,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,3.910000e+01,6.700000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519225704,5.192257040000e+08,5.192277795590e+08,2.075559043586e+03,62584,62581,62581,3,3,0,1,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189416e+01,6.030000e+01,6.915493e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519227781,5.192277810000e+08,5.192298422654e+08,2.061265352786e+03,63370,63366,63366,4,4,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.930000e+01,6.957142e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519229844,5.192298440000e+08,5.192319200675e+08,2.076067541897e+03,62350,62347,62347,3,3,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,5.040000e+01,6.732394e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519232138,5.192321380000e+08,5.192342065047e+08,2.068504704595e+03,63057,63054,63054,3,3,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,6.060000e+01,5.942857e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519234208,5.192342080000e+08,5.192362663399e+08,2.058339867532e+03,63005,63002,63002,3,3,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.260000e+01,6.042857e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519236268,5.192362680000e+08,5.192383255328e+08,2.057532800734e+03,63196,63194,63194,2,2,0,0,e,P,2023,6,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,5.360000e+01,7.000000e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
