#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.190927830000e+08,3.368700e+01,1.975000e+01,1.000671e+03,59000000000
5.190947910000e+08,3.375000e+01,1.981200e+01,1.000446e+03,59000000000
5.190968030000e+08,3.368700e+01,1.950000e+01,1.000277e+03,59000000000
5.190988230000e+08,3.375000e+01,1.931200e+01,9.998477e+02,59000000000
5.191008250000e+08,3.362500e+01,1.906200e+01,9.992009e+02,59000000000
5.191028320000e+08,3.362500e+01,1.881200e+01,9.992908e+02,59000000000
5.191048530000e+08,3.356200e+01,1.831200e+01,9.991880e+02,59000000000
5.191068620000e+08,3.356200e+01,1.812500e+01,9.988606e+02,59000000000
5.191090810000e+08,3.362500e+01,1.843700e+01,9.987075e+02,59000000000
5.191110960000e+08,3.350000e+01,1.850000e+01,9.986328e+02,59000000000
5.191130990000e+08,3.356200e+01,1.875000e+01,9.985496e+02,59000000000
5.191151090000e+08,3.350000e+01,1.875000e+01,9.989868e+02,59000000000
5.191171160000e+08,3.350000e+01,1.887500e+01,9.989990e+02,59000000000
5.191191230000e+08,3.343700e+01,1.887500e+01,9.989456e+02,59000000000
5.191211270000e+08,3.356200e+01,1.906200e+01,9.991082e+02,59000000000
5.191231480000e+08,3.343700e+01,1.862500e+01,9.993130e+02,59000000000
5.191251530000e+08,3.337500e+01,1.868700e+01,9.995579e+02,59000000000
5.191271650000e+08,3.318700e+01,1.856200e+01,9.996787e+02,59000000000
5.191291740000e+08,3.325000e+01,1.868700e+01,9.999353e+02,59000000000
5.191311820000e+08,3.312500e+01,1.843700e+01,9.997996e+02,59000000000
5.191334250000e+08,3.275000e+01,1.831200e+01,1.000233e+03,59000000000
5.191354240000e+08,3.268700e+01,1.806200e+01,1.000643e+03,59000000000
5.191374350000e+08,3.256200e+01,1.781200e+01,1.001203e+03,59000000000
5.191394370000e+08,3.250000e+01,1.800000e+01,1.001678e+03,59000000000
5.191414500000e+08,3.262500e+01,1.818700e+01,1.002260e+03,59000000000
5.191434560000e+08,3.275000e+01,1.806200e+01,1.003007e+03,59000000000
5.191454650000e+08,3.262500e+01,1.787500e+01,1.003659e+03,59000000000
5.191474760000e+08,3.268700e+01,1.787500e+01,1.004448e+03,59000000000
5.191515200000e+08,3.262500e+01,1.756200e+01,1.005976e+03,59000000000
5.191535480000e+08,3.243700e+01,1.725000e+01,1.006397e+03,59000000000
5.191555720000e+08,3.237500e+01,1.737500e+01,1.006988e+03,59000000000
5.191578110000e+08,-9.990000e+02,1.731200e+01,1.007661e+03,59000000000
5.191598380000e+08,3.218700e+01,1.706200e+01,1.008317e+03,59000000000
5.191618550000e+08,3.218700e+01,1.712500e+01,1.008891e+03,59000000000
5.191638760000e+08,3.212500e+01,1.693700e+01,1.009364e+03,59000000000
5.191658970000e+08,3.212500e+01,1.700000e+01,1.009850e+03,59000000000
5.191679240000e+08,3.206200e+01,1.681200e+01,1.010427e+03,59000000000
5.191699460000e+08,3.212500e+01,1.681200e+01,1.010866e+03,59000000000
5.191719790000e+08,3.200000e+01,1.675000e+01,1.011441e+03,59000000000
5.191740060000e+08,3.206200e+01,1.662500e+01,1.012168e+03,59000000000
5.191760350000e+08,3.193700e+01,1.662500e+01,1.012741e+03,59000000000
5.191780820000e+08,3.200000e+01,1.675000e+01,1.013335e+03,59000000000
5.191801280000e+08,3.187500e+01,1.675000e+01,1.013852e+03,59000000000
5.191823930000e+08,3.193700e+01,1.662500e+01,1.014260e+03,59000000000
5.191844290000e+08,3.193700e+01,1.668700e+01,1.014565e+03,59000000000
5.191864720000e+08,3.193700e+01,1.650000e+01,1.014983e+03,59000000000
5.191885190000e+08,3.193700e+01,1.656200e+01,1.015358e+03,59000000000
5.191905560000e+08,3.187500e+01,1.656200e+01,1.015687e+03,59000000000
5.191926120000e+08,3.187500e+01,1.662500e+01,1.016189e+03,59000000000
5.191946500000e+08,3.181200e+01,1.656200e+01,1.016434e+03,59000000000
5.191967100000e+08,3.187500e+01,1.662500e+01,1.016957e+03,59000000000
5.191987520000e+08,3.187500e+01,1.656200e+01,1.017453e+03,59000000000
5.192007970000e+08,3.193700e+01,1.675000e+01,1.017830e+03,59000000000
5.192028450000e+08,3.187500e+01,1.668700e+01,1.018147e+03,59000000000
5.192049010000e+08,3.193700e+01,1.681200e+01,1.018417e+03,59000000000
5.192071680000e+08,-9.990000e+02,1.693700e+01,1.019052e+03,59000000000
5.192092220000e+08,3.200000e+01,1.681200e+01,1.019457e+03,59000000000
5.192112760000e+08,3.200000e+01,1.693700e+01,1.019871e+03,59000000000
5.192133350000e+08,3.200000e+01,1.693700e+01,1.020266e+03,59000000000
5.192153990000e+08,3.212500e+01,1.706200e+01,1.020519e+03,59000000000
5.192174650000e+08,3.206200e+01,1.706200e+01,1.020995e+03,59000000000
5.192195280000e+08,3.212500e+01,1.712500e+01,1.021240e+03,59000000000
5.192215910000e+08,3.212500e+01,1.712500e+01,1.021608e+03,59000000000
5.192236430000e+08,3.212500e+01,1.706200e+01,1.021913e+03,59000000000
5.192257040000e+08,3.218700e+01,1.731200e+01,1.022213e+03,59000000000
5.192277810000e+08,3.225000e+01,1.731200e+01,1.022522e+03,59000000000
5.192298440000e+08,3.231200e+01,1.743700e+01,1.022808e+03,59000000000
5.192321380000e+08,-9.990000e+02,1.743700e+01,1.022961e+03,59000000000
5.192342080000e+08,3.237500e+01,1.750000e+01,1.022905e+03,59000000000
5.192362680000e+08,3.237500e+01,1.762500e+01,1.023237e+03,59000000000
5.192383280000e+08,3.243700e+01,1.756200e+01,1.023284e+03,59000000000
5.192403820000e+08,3.237500e+01,1.756200e+01,1.023546e+03,59000000000
5.192424460000e+08,3.243700e+01,1.781200e+01,1.023539e+03,59000000000
5.192445210000e+08,3.250000e+01,1.762500e+01,1.023653e+03,59000000000
5.192465870000e+08,3.243700e+01,1.762500e+01,1.023802e+03,59000000000
5.192486620000e+08,3.256200e+01,1.768700e+01,1.024107e+03,59000000000
