#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856360000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856372000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856384000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856420000000e+08,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856444000000e+08,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856468000000e+08,1.930000e+01,2.010000e+01,9.940000e+02,12330600007
2.856504000000e+08,1.930000e+01,2.010000e+01,9.950000e+02,12330600008
2.856528000000e+08,1.930000e+01,2.010000e+01,9.950000e+02,12330600009
2.856552000000e+08,1.930000e+01,2.010000e+01,9.960000e+02,12330600010
2.856576000000e+08,1.920000e+01,2.010000e+01,9.970000e+02,12330600011
2.856612000000e+08,1.920000e+01,2.000000e+01,9.970000e+02,12330600012
2.856624000000e+08,1.930000e+01,2.010000e+01,9.970000e+02,12330600013
2.856648000000e+08,1.940000e+01,1.990000e+01,9.980000e+02,12330600014
2.856672000000e+08,1.950000e+01,2.000000e+01,9.980000e+02,12330600015
2.856696000000e+08,1.990000e+01,2.010000e+01,9.980000e+02,12330600016
2.856720000000e+08,1.970000e+01,2.010000e+01,9.990000e+02,12330600017
2.856756000000e+08,1.970000e+01,2.010000e+01,9.990000e+02,12330600018
2.856780000000e+08,1.970000e+01,2.020000e+01,9.990000e+02,12330600019
2.856804000000e+08,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856828000000e+08,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856864000000e+08,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856888000000e+08,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856912000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600024
2.856936000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600025
2.856972000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600026
2.856996000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600027
2.857020000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600028
2.857056000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857080000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857104000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857140000000e+08,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857164000000e+08,1.960000e+01,2.040000e+01,1.001000e+03,12330600033
2.857188000000e+08,1.960000e+01,2.040000e+01,1.001000e+03,12330600034
2.857212000000e+08,1.950000e+01,2.030000e+01,1.001000e+03,12330600001
2.857248000000e+08,1.950000e+01,2.030000e+01,1.001000e+03,12330700002
2.857272000000e+08,1.940000e+01,2.020000e+01,1.001000e+03,12330700003
2.857296000000e+08,1.940000e+01,2.020000e+01,1.001000e+03,12330700004
2.857308000000e+08,1.930000e+01,2.020000e+01,1.001000e+03,12330700005
2.857332000000e+08,1.930000e+01,2.010000e+01,1.001000e+03,12330700006
2.857356000000e+08,1.930000e+01,2.000000e+01,1.001000e+03,12330700007
2.857380000000e+08,1.920000e+01,2.000000e+01,1.001000e+03,12330700008
2.857416000000e+08,1.910000e+01,2.000000e+01,1.001000e+03,12330700009
2.857440000000e+08,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857464000000e+08,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857500000000e+08,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857524000000e+08,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857536000000e+08,1.930000e+01,1.970000e+01,1.002000e+03,12330700014
2.857572000000e+08,1.950000e+01,1.990000e+01,1.002000e+03,12330700015
2.857596000000e+08,1.970000e+01,2.000000e+01,1.002000e+03,12330700016
2.857620000000e+08,1.970000e+01,2.010000e+01,1.002000e+03,12330700017
2.857644000000e+08,1.970000e+01,2.020000e+01,1.002000e+03,12330700018
2.857680000000e+08,2.000000e+01,2.020000e+01,1.001000e+03,12330700019
2.857692000000e+08,1.980000e+01,2.020000e+01,1.001000e+03,12330700020
2.857704000000e+08,1.990000e+01,2.020000e+01,1.001000e+03,12330700021
2.857740000000e+08,1.980000e+01,2.030000e+01,1.001000e+03,12330700022
2.857752000000e+08,2.000000e+01,2.030000e+01,1.001000e+03,12330700023
2.857776000000e+08,1.970000e+01,2.040000e+01,1.001000e+03,12330700024
2.857800000000e+08,1.970000e+01,2.040000e+01,1.001000e+03,12330700025
2.857824000000e+08,1.970000e+01,2.050000e+01,1.002000e+03,12330700026
2.857860000000e+08,1.980000e+01,2.060000e+01,1.002000e+03,12330700027
2.857884000000e+08,1.990000e+01,2.060000e+01,1.003000e+03,12330700028
2.857908000000e+08,1.990000e+01,2.070000e+01,1.003000e+03,12330700029
2.857932000000e+08,1.990000e+01,2.070000e+01,1.003000e+03,12330700030
2.857968000000e+08,1.990000e+01,2.070000e+01,1.004000e+03,12330700031
2.857992000000e+08,2.000000e+01,2.070000e+01,1.004000e+03,12330700032
2.858004000000e+08,2.000000e+01,2.080000e+01,1.004000e+03,12330700033
2.858028000000e+08,2.000000e+01,2.080000e+01,1.005000e+03,12330700034
2.858040000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330700035
2.858064000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330700036
