#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856365300000e+08,2.856365910000e+08,1.475410e+01,4.918033e-01,1.085246e+01,4.217928e-01,7.355555e-01,1.470123e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856365910000e+08,2.856366520000e+08,1.393443e+01,4.779469e-01,1.049180e+01,4.147249e-01,7.529412e-01,1.479351e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856366520000e+08,2.856367130000e+08,1.460656e+01,4.893381e-01,1.139344e+01,4.321779e-01,7.800224e-01,1.387727e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856367130000e+08,2.856367740000e+08,1.355738e+01,4.714362e-01,1.036066e+01,4.121248e-01,7.642080e-01,1.476106e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856367740000e+08,2.856368350000e+08,1.472131e+01,4.912565e-01,1.118033e+01,4.281169e-01,7.594655e-01,1.426279e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856368350000e+08,2.856368960000e+08,1.390164e+01,4.773843e-01,1.057377e+01,4.163418e-01,7.606132e-01,1.465325e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856368960000e+08,2.856369570000e+08,1.393443e+01,4.779469e-01,1.031148e+01,4.111454e-01,7.400000e-01,1.504503e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856369570000e+08,2.856370180000e+08,1.500000e+01,4.958847e-01,1.170492e+01,4.380455e-01,7.803279e-01,1.368723e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856370180000e+08,2.856370790000e+08,1.390164e+01,4.773843e-01,1.054098e+01,4.156958e-01,7.582547e-01,1.470241e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856370790000e+08,2.856371400000e+08,1.445902e+01,4.868604e-01,1.122951e+01,4.290574e-01,7.766440e-01,1.402412e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856371400000e+08,2.856372010000e+08,1.478689e+01,4.923494e-01,1.114754e+01,4.274887e-01,7.538803e-01,1.434238e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856372010000e+08,2.856372620000e+08,1.472131e+01,4.912565e-01,1.129508e+01,4.303084e-01,7.672606e-01,1.410160e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856373910000e+08,2.856374520000e+08,1.472131e+01,4.912565e-01,1.191803e+01,4.420154e-01,8.095768e-01,1.310240e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856374520000e+08,2.856375130000e+08,1.504918e+01,4.966970e-01,1.170492e+01,4.380455e-01,7.777778e-01,1.372145e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856375130000e+08,2.856375740000e+08,1.400000e+01,4.790701e-01,1.083607e+01,4.214741e-01,7.740047e-01,1.431174e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856375740000e+08,2.856376350000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856376350000e+08,2.856376960000e+08,1.363934e+01,4.728592e-01,1.106557e+01,4.259141e-01,8.112981e-01,1.356490e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856376960000e+08,2.856377570000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856377570000e+08,2.856378180000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856378180000e+08,2.856378790000e+08,1.429508e+01,4.840926e-01,1.119672e+01,4.284306e-01,7.832569e-01,1.395296e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856378790000e+08,2.856379400000e+08,1.393443e+01,4.779469e-01,1.091803e+01,4.230652e-01,7.835294e-01,1.412595e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856379400000e+08,2.856380010000e+08,1.491803e+01,4.945280e-01,1.198361e+01,4.432297e-01,8.032967e-01,1.317720e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856380010000e+08,2.856380620000e+08,1.403279e+01,4.796308e-01,1.081967e+01,4.211552e-01,7.710280e-01,1.436115e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856380620000e+08,2.856381230000e+08,1.400000e+01,4.790701e-01,1.086885e+01,4.221113e-01,7.763466e-01,1.425892e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856381230000e+08,2.856381840000e+08,1.403279e+01,4.796308e-01,1.100000e+01,4.246503e-01,7.838785e-01,1.406813e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856381840000e+08,2.856382450000e+08,1.539344e+01,5.023460e-01,1.222951e+01,4.477541e-01,7.944622e-01,1.318711e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856382450000e+08,2.856383060000e+08,1.418033e+01,4.821456e-01,1.106557e+01,4.259141e-01,7.803468e-01,1.407682e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856383060000e+08,2.856383670000e+08,1.547541e+01,5.036817e-01,1.188525e+01,4.414069e-01,7.680085e-01,1.373830e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856383670000e+08,2.856384280000e+08,1.434426e+01,4.849246e-01,1.144262e+01,4.331097e-01,7.977143e-01,1.358008e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856384280000e+08,2.856384890000e+08,1.460656e+01,4.893381e-01,1.114754e+01,4.274887e-01,7.631874e-01,1.424227e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856384890000e+08,2.856385500000e+08,1.493443e+01,4.947996e-01,1.204918e+01,4.444407e-01,8.068057e-01,1.308044e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856385500000e+08,2.856386110000e+08,1.421311e+01,4.827027e-01,1.118033e+01,4.281169e-01,7.866206e-01,1.391392e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856386110000e+08,2.856386720000e+08,1.431148e+01,4.843701e-01,1.150820e+01,4.343489e-01,8.041237e-01,1.343214e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856386720000e+08,2.856387330000e+08,1.439344e+01,4.857552e-01,1.114754e+01,4.274887e-01,7.744875e-01,1.410410e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856387330000e+08,2.856387940000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,7.883131e-01,1.356415e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856387940000e+08,2.856388550000e+08,1.416393e+01,4.818668e-01,1.068852e+01,4.185949e-01,7.546296e-01,1.463933e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856388550000e+08,2.856389160000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856389160000e+08,2.856389770000e+08,1.495082e+01,4.950711e-01,1.165574e+01,4.371243e-01,7.796053e-01,1.372589e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856389770000e+08,2.856390380000e+08,1.444262e+01,4.865843e-01,1.136066e+01,4.315556e-01,7.866061e-01,1.380326e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856390380000e+08,2.856390990000e+08,1.455738e+01,4.885136e-01,1.096721e+01,4.240170e-01,7.533784e-01,1.446491e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856390990000e+08,2.856391600000e+08,1.486885e+01,4.937121e-01,1.111475e+01,4.268596e-01,7.475193e-01,1.442519e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856391600000e+08,2.856392210000e+08,1.504918e+01,4.966970e-01,1.186885e+01,4.411024e-01,7.886710e-01,1.347430e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856392210000e+08,2.856392820000e+08,1.483607e+01,4.931675e-01,1.178689e+01,4.395766e-01,7.944751e-01,1.343223e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856392820000e+08,2.856393430000e+08,1.378689e+01,4.754098e-01,1.081967e+01,4.211552e-01,7.847800e-01,1.417155e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856393430000e+08,2.856394040000e+08,1.457377e+01,4.887886e-01,1.121311e+01,4.287441e-01,7.694038e-01,1.412708e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856394040000e+08,2.856394650000e+08,1.431148e+01,4.843701e-01,1.116393e+01,4.278029e-01,7.800688e-01,1.401854e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856394650000e+08,2.856395260000e+08,1.391803e+01,4.776656e-01,1.127869e+01,4.299960e-01,8.103651e-01,1.345382e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856395590000e+08,2.856396200000e+08,1.519672e+01,4.991258e-01,1.204918e+01,4.444407e-01,7.928802e-01,1.330990e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856396200000e+08,2.856396810000e+08,1.372131e+01,4.742779e-01,1.073771e+01,4.195569e-01,7.825568e-01,1.425831e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856396810000e+08,2.856397420000e+08,1.436066e+01,4.852016e-01,1.131148e+01,4.306205e-01,7.876712e-01,1.381735e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856397420000e+08,2.856398030000e+08,1.495082e+01,4.950711e-01,1.178689e+01,4.395766e-01,7.883772e-01,1.352542e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856398030000e+08,2.856398640000e+08,1.372131e+01,4.742779e-01,1.068852e+01,4.185949e-01,7.789725e-01,1.434239e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856398640000e+08,2.856399250000e+08,1.455738e+01,4.885136e-01,1.131148e+01,4.306205e-01,7.770270e-01,1.396811e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856399250000e+08,2.856399860000e+08,1.444262e+01,4.865843e-01,1.136066e+01,4.315556e-01,7.866061e-01,1.380326e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856399860000e+08,2.856400470000e+08,1.485246e+01,4.934399e-01,1.177049e+01,4.392709e-01,7.924945e-01,1.347252e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856400470000e+08,2.856401080000e+08,1.480328e+01,4.926223e-01,1.140984e+01,4.324887e-01,7.707641e-01,1.398808e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856401080000e+08,2.856401690000e+08,1.503279e+01,4.964263e-01,1.172131e+01,4.383522e-01,7.797165e-01,1.368594e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856401690000e+08,2.856402300000e+08,1.375410e+01,4.748442e-01,1.065574e+01,4.179524e-01,7.747318e-01,1.442264e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856402300000e+08,2.856402910000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856402910000e+08,2.856403520000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856403520000e+08,2.856404130000e+08,1.454098e+01,4.882385e-01,1.127869e+01,4.299960e-01,7.756482e-01,1.400668e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856404130000e+08,2.856404740000e+08,1.491803e+01,4.945280e-01,1.177049e+01,4.392709e-01,7.890110e-01,1.352542e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856404740000e+08,2.856405350000e+08,1.488525e+01,4.939842e-01,1.157377e+01,4.355846e-01,7.775331e-01,1.380223e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856405350000e+08,2.856405960000e+08,1.390164e+01,4.773843e-01,1.091803e+01,4.230652e-01,7.853774e-01,1.409870e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856405960000e+08,2.856406570000e+08,1.432787e+01,4.846474e-01,1.108197e+01,4.262295e-01,7.734554e-01,1.415920e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856406570000e+08,2.856407180000e+08,1.444262e+01,4.865843e-01,1.147541e+01,4.337297e-01,7.945517e-01,1.361208e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856407180000e+08,2.856407790000e+08,1.342623e+01,4.691504e-01,1.047541e+01,4.144008e-01,7.802198e-01,1.446974e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856407790000e+08,2.856408400000e+08,1.442623e+01,4.863081e-01,1.152459e+01,4.346581e-01,7.988636e-01,1.351264e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856408400000e+08,2.856409010000e+08,1.478689e+01,4.923494e-01,1.139344e+01,4.321779e-01,7.705100e-01,1.400128e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856409010000e+08,2.856409620000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,7.855505e-01,1.389925e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856409620000e+08,2.856410230000e+08,1.483607e+01,4.931675e-01,1.170492e+01,4.380455e-01,7.889503e-01,1.356416e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856410230000e+08,2.856410840000e+08,1.536066e+01,5.018108e-01,1.208197e+01,4.450450e-01,7.865528e-01,1.338565e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856410840000e+08,2.856411450000e+08,1.473771e+01,4.915300e-01,1.127869e+01,4.299960e-01,7.652948e-01,1.413500e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856411450000e+08,2.856412060000e+08,1.449180e+01,4.874121e-01,1.137705e+01,4.318669e-01,7.850679e-01,1.381587e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856412060000e+08,2.856412670000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856412670000e+08,2.856413280000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,7.883131e-01,1.356415e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856413280000e+08,2.856413890000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856413890000e+08,2.856414500000e+08,1.424590e+01,4.832591e-01,1.129508e+01,4.303084e-01,7.928653e-01,1.374726e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856414500000e+08,2.856415110000e+08,1.431148e+01,4.843701e-01,1.088525e+01,4.224295e-01,7.605956e-01,1.444228e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856415110000e+08,2.856415720000e+08,1.495082e+01,4.950711e-01,1.162295e+01,4.365091e-01,7.774123e-01,1.377460e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856415720000e+08,2.856416330000e+08,1.524590e+01,4.999328e-01,1.150820e+01,4.343489e-01,7.548387e-01,1.410625e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856416330000e+08,2.856416940000e+08,1.450820e+01,4.876877e-01,1.126229e+01,4.296834e-01,7.762712e-01,1.400864e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856416940000e+08,2.856417550000e+08,1.481967e+01,4.928950e-01,1.134426e+01,4.312441e-01,7.654867e-01,1.409186e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856417550000e+08,2.856418160000e+08,1.390164e+01,4.773843e-01,1.096721e+01,4.240170e-01,7.889151e-01,1.401347e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856418160000e+08,2.856418770000e+08,1.488525e+01,4.939842e-01,1.183607e+01,4.404927e-01,7.951542e-01,1.339357e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856418770000e+08,2.856419380000e+08,1.426229e+01,4.835371e-01,1.088525e+01,4.224295e-01,7.632184e-01,1.441248e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856419380000e+08,2.856419990000e+08,1.470492e+01,4.909829e-01,1.152459e+01,4.346581e-01,7.837235e-01,1.374643e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856419990000e+08,2.856420600000e+08,1.404918e+01,4.799109e-01,1.093443e+01,4.233827e-01,7.782964e-01,1.418955e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856420600000e+08,2.856421210000e+08,1.368852e+01,4.737109e-01,1.062295e+01,4.173089e-01,7.760479e-01,1.442709e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856421210000e+08,2.856421820000e+08,1.421311e+01,4.827027e-01,1.116393e+01,4.278029e-01,7.854671e-01,1.394124e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856421820000e+08,2.856422430000e+08,1.434426e+01,4.849246e-01,1.121311e+01,4.287441e-01,7.817143e-01,1.396473e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856422910000e+08,2.856423520000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856423520000e+08,2.856424130000e+08,1.493443e+01,4.947996e-01,1.114754e+01,4.274887e-01,7.464325e-01,1.441395e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856424130000e+08,2.856424740000e+08,1.445902e+01,4.868604e-01,1.090164e+01,4.227474e-01,7.539682e-01,1.450233e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856424740000e+08,2.856425350000e+08,1.406557e+01,4.801908e-01,1.055738e+01,4.160189e-01,7.505828e-01,1.477131e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856425350000e+08,2.856425960000e+08,1.481967e+01,4.928950e-01,1.116393e+01,4.278029e-01,7.533186e-01,1.433750e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856425960000e+08,2.856426570000e+08,1.413115e+01,4.813088e-01,1.086885e+01,4.221113e-01,7.691416e-01,1.435233e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856426570000e+08,2.856427180000e+08,1.454098e+01,4.882385e-01,1.136066e+01,4.315556e-01,7.812852e-01,1.387976e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856427180000e+08,2.856427790000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856427790000e+08,2.856428400000e+08,1.445902e+01,4.868604e-01,1.132787e+01,4.309324e-01,7.834467e-01,1.386924e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856428400000e+08,2.856429010000e+08,1.550820e+01,5.042149e-01,1.152459e+01,4.346581e-01,7.431290e-01,1.420509e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856429010000e+08,2.856429620000e+08,1.431148e+01,4.843701e-01,1.085246e+01,4.217928e-01,7.583047e-01,1.448935e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856429620000e+08,2.856430230000e+08,1.419672e+01,4.824242e-01,1.101639e+01,4.249666e-01,7.759815e-01,1.416800e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856430230000e+08,2.856430840000e+08,1.444262e+01,4.865843e-01,1.047541e+01,4.144008e-01,7.253122e-01,1.503814e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856430840000e+08,2.856431450000e+08,1.483607e+01,4.931675e-01,1.140984e+01,4.324887e-01,7.690608e-01,1.400893e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856431450000e+08,2.856432060000e+08,1.359016e+01,4.720059e-01,1.004918e+01,4.058826e-01,7.394451e-01,1.524493e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856432060000e+08,2.856432670000e+08,1.367213e+01,4.734272e-01,1.054098e+01,4.156958e-01,7.709832e-01,1.455034e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856432670000e+08,2.856433280000e+08,1.424590e+01,4.832591e-01,1.119672e+01,4.284306e-01,7.859609e-01,1.391353e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856433280000e+08,2.856433890000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856433890000e+08,2.856434500000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856434500000e+08,2.856435110000e+08,1.467213e+01,4.904352e-01,1.111475e+01,4.268596e-01,7.575419e-01,1.432551e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856435110000e+08,2.856435720000e+08,1.480328e+01,4.926223e-01,1.096721e+01,4.240170e-01,7.408638e-01,1.458107e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856435720000e+08,2.856436330000e+08,1.472131e+01,4.912565e-01,1.122951e+01,4.290574e-01,7.628062e-01,1.419452e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856436330000e+08,2.856436940000e+08,1.413115e+01,4.813088e-01,1.104918e+01,4.255985e-01,7.819026e-01,1.406527e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856436940000e+08,2.856437550000e+08,1.463934e+01,4.898870e-01,1.106557e+01,4.259141e-01,7.558790e-01,1.437484e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856437550000e+08,2.856438160000e+08,1.496721e+01,4.953424e-01,1.137705e+01,4.318669e-01,7.601314e-01,1.413174e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856438160000e+08,2.856438770000e+08,1.459016e+01,4.890634e-01,1.136066e+01,4.315556e-01,7.786517e-01,1.391601e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856438770000e+08,2.856439380000e+08,1.498361e+01,4.956137e-01,1.136066e+01,4.315556e-01,7.582057e-01,1.416261e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856439380000e+08,2.856439990000e+08,1.419672e+01,4.824242e-01,1.088525e+01,4.224295e-01,7.667437e-01,1.437086e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856439990000e+08,2.856440600000e+08,1.536066e+01,5.018108e-01,1.173771e+01,4.386586e-01,7.641409e-01,1.386894e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856440600000e+08,2.856441210000e+08,1.368852e+01,4.737109e-01,1.016393e+01,4.081934e-01,7.425150e-01,1.513162e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856441210000e+08,2.856441820000e+08,1.463934e+01,4.898870e-01,1.132787e+01,4.309324e-01,7.737962e-01,1.400030e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856441820000e+08,2.856442430000e+08,1.395082e+01,4.782279e-01,1.042623e+01,4.134269e-01,7.473561e-01,1.489544e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856442430000e+08,2.856443040000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,7.767584e-01,1.329524e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856443040000e+08,2.856443650000e+08,1.439344e+01,4.857552e-01,1.114754e+01,4.274887e-01,7.744875e-01,1.410410e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856443650000e+08,2.856444260000e+08,1.467213e+01,4.904352e-01,1.155738e+01,4.352760e-01,7.877095e-01,1.366900e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856444260000e+08,2.856444870000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856444870000e+08,2.856445480000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856445480000e+08,2.856446090000e+08,1.426229e+01,4.835371e-01,1.111475e+01,4.268596e-01,7.793103e-01,1.406004e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856446090000e+08,2.856446700000e+08,1.445902e+01,4.868604e-01,1.108197e+01,4.262295e-01,7.664399e-01,1.424637e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856446700000e+08,2.856447310000e+08,1.460656e+01,4.893381e-01,1.113115e+01,4.271742e-01,7.620651e-01,1.426547e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856447310000e+08,2.856447920000e+08,1.470492e+01,4.909829e-01,1.121311e+01,4.287441e-01,7.625418e-01,1.420788e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856447920000e+08,2.856448530000e+08,1.331148e+01,4.671412e-01,1.021311e+01,4.091798e-01,7.672414e-01,1.482999e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856448530000e+08,2.856449140000e+08,1.440984e+01,4.860317e-01,1.068852e+01,4.185949e-01,7.417520e-01,1.476228e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856449140000e+08,2.856449750000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856450300000e+08,2.856450910000e+08,1.329508e+01,4.668535e-01,1.045902e+01,4.140764e-01,7.866831e-01,1.438474e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856450910000e+08,2.856451520000e+08,1.403279e+01,4.796308e-01,1.078689e+01,4.205166e-01,7.686916e-01,1.441235e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856451520000e+08,2.856452130000e+08,1.388525e+01,4.771027e-01,1.077049e+01,4.201969e-01,7.756789e-01,1.433291e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856452130000e+08,2.856452740000e+08,1.444262e+01,4.865843e-01,1.127869e+01,4.299960e-01,7.809308e-01,1.393506e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856452740000e+08,2.856453350000e+08,1.426229e+01,4.835371e-01,1.124590e+01,4.293705e-01,7.885057e-01,1.384497e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856453350000e+08,2.856453960000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856453960000e+08,2.856454570000e+08,1.534426e+01,5.015429e-01,1.218033e+01,4.468529e-01,7.938034e-01,1.322389e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856454570000e+08,2.856455180000e+08,1.419672e+01,4.824242e-01,1.111475e+01,4.268596e-01,7.829099e-01,1.400932e-02,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
