#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.856365300952e+08,2.856372849886e+08,7.548933268189e+02,12241,10837,8247,1404,1404,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981480e+00,12330500001,0,0,0
3,2.856373911159e+08,2.856395489253e+08,2.157809368014e+03,35205,31276,24478,3929,3929,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996758e+00,12330500003,0,0,0
4,2.856395590122e+08,2.856422889716e+08,2.729959483325e+03,44539,39626,30968,4913,4913,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12330600004,0,0,0
5,2.856422911665e+08,2.856450279950e+08,2.736828444958e+03,44522,39705,30359,4817,4817,0,2,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600005,0,0,0
6,2.856450301593e+08,2.856477719348e+08,2.741775479674e+03,44512,39610,31119,4902,4902,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600006,0,0,0
7,2.856477740038e+08,2.856505038563e+08,2.729852500260e+03,44535,39575,31030,4960,4960,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12330600007,0,0,0
8,2.856505060327e+08,2.856532179976e+08,2.711964877963e+03,44568,39655,31164,4913,4913,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600008,0,0,0
9,2.856532202063e+08,2.856559359816e+08,2.715775335371e+03,44554,39692,31247,4862,4862,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600009,0,0,0
10,2.856559393425e+08,2.856586779023e+08,2.738559867382e+03,44515,39522,31311,4993,4993,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600010,0,0,0
11,2.856586810358e+08,2.856614399123e+08,2.758876514673e+03,44467,39524,30416,4943,4943,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999639e+00,12330600011,0,0,0
12,2.856614430500e+08,2.856630838315e+08,1.640781479836e+03,26707,23762,18364,2945,2945,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600012,0,0,0
13,2.856630931606e+08,2.856658517777e+08,2.758617075920e+03,44475,39393,30752,5082,5082,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600013,0,0,0
14,2.856658543257e+08,2.856673729169e+08,1.518591156721e+03,24562,21755,16777,2807,2807,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600014,0,0,0
15,2.856673830118e+08,2.856701279159e+08,2.744904100597e+03,44505,39519,31003,4986,4986,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600015,0,0,0
16,2.856701300095e+08,2.856728839367e+08,2.753927192032e+03,44480,39484,30629,4996,4996,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600016,0,0,0
17,2.856728870578e+08,2.856756479877e+08,2.760929890811e+03,44469,39528,31154,4941,4941,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600017,0,0,0
18,2.856756502072e+08,2.856783959688e+08,2.745761618793e+03,44500,39501,31096,4999,4999,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600018,0,0,0
19,2.856783991071e+08,2.856811157799e+08,2.716672730029e+03,44565,39530,31093,5035,5035,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994850e+00,12330600019,0,0,0
20,2.856811181085e+08,2.856838539610e+08,2.735852457047e+03,44525,39408,31059,5117,5117,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600020,0,0,0
21,2.856838560556e+08,2.856865809776e+08,2.724922022998e+03,44534,39476,30927,5058,5058,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.912691e+00,12330600021,0,0,0
22,2.856865841510e+08,2.856893258387e+08,2.741687723100e+03,44503,39536,30811,4967,4967,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994893e+00,12330600022,0,0,0
23,2.856893290289e+08,2.856920678244e+08,2.738795507789e+03,44512,39603,30847,4909,4909,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997442e+00,12330600023,0,0,0
24,2.856920710344e+08,2.856947888947e+08,2.717860295236e+03,44562,39605,30755,4957,4957,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600024,0,0,0
25,2.856947910208e+08,2.856975099551e+08,2.718934344172e+03,44554,39653,30571,4901,4901,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600025,0,0,0
26,2.856975120616e+08,2.857002369009e+08,2.724839257002e+03,44543,39502,30913,5041,5041,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600026,0,0,0
27,2.857002400340e+08,2.857029908967e+08,2.750862653375e+03,44497,39616,31098,4881,4881,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600027,0,0,0
28,2.857029931278e+08,2.857057719269e+08,2.778799027145e+03,44426,39429,31256,4997,4997,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600028,0,0,0
29,2.857057751021e+08,2.857085419978e+08,2.766895720243e+03,44451,39419,31146,5032,5032,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600029,0,0,0
30,2.857085450775e+08,2.857112989981e+08,2.753920688033e+03,44486,39527,31047,4959,4959,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600030,0,0,0
31,2.857113010225e+08,2.857140639347e+08,2.762912254333e+03,44458,39453,30938,5005,5005,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12330600031,0,0,0
32,2.857140670243e+08,2.857168369579e+08,2.769933604240e+03,44456,39411,30997,5045,5045,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12330600032,0,0,0
33,2.857168390456e+08,2.857196109681e+08,2.771922555804e+03,44440,39551,30930,4889,4889,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994948e+00,12330600033,0,0,0
34,2.857196140628e+08,2.857223699533e+08,2.755890564263e+03,44480,39547,31216,4933,4933,0,1,e,C,2016,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600034,0,0,0
1,2.857223722497e+08,2.857251349108e+08,2.762661181271e+03,44468,39525,30731,4943,4943,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330600001,0,0,0
2,2.857251370764e+08,2.857279159974e+08,2.778920981467e+03,44440,39406,30933,5034,5034,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700002,0,0,0
3,2.857279180023e+08,2.857306929592e+08,2.774956850469e+03,44450,39455,31142,4995,4995,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997476e+00,12330700003,0,0,0
4,2.857306950377e+08,2.857310689697e+08,3.739319604039e+02,5985,5288,3755,697,697,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700004,0,0,0
5,2.857310780365e+08,2.857338389977e+08,2.760961172521e+03,44468,39453,30866,5015,5015,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700005,0,0,0
6,2.857338410969e+08,2.857366179693e+08,2.776872335732e+03,44435,39455,30987,4980,4980,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700006,0,0,0
7,2.857366210142e+08,2.857390459753e+08,2.424961044252e+03,39079,34726,27500,4353,4353,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700007,0,0,0
8,2.857390550692e+08,2.857418069660e+08,2.751896774471e+03,44491,39398,30744,5093,5093,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700008,0,0,0
9,2.857418090526e+08,2.857445558304e+08,2.746777839720e+03,44492,39381,30497,5111,5111,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700009,0,0,0
10,2.857445590835e+08,2.857473089716e+08,2.749888069272e+03,44487,39506,31199,4981,4981,0,2,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700010,0,0,0
11,2.857473121017e+08,2.857500658965e+08,2.753794811964e+03,44489,39449,30925,5040,5040,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700011,0,0,0
12,2.857500680786e+08,2.857527779761e+08,2.709897577584e+03,44572,39676,30822,4896,4896,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997415e+00,12330700012,0,0,0
13,2.857527810949e+08,2.857554849803e+08,2.703885372698e+03,44593,39505,30678,5088,5088,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700013,0,0,0
14,2.857554870590e+08,2.857582058675e+08,2.718808507144e+03,44555,39669,31414,4886,4886,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700014,0,0,0
15,2.857582080722e+08,2.857601899866e+08,1.981914409637e+03,32901,29207,22953,3694,3694,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700015,0,0,0
16,2.857601991690e+08,2.857629149068e+08,2.715737801611e+03,44555,39796,31719,4759,4759,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700016,0,0,0
17,2.857629180895e+08,2.857655949724e+08,2.676882947147e+03,44646,39713,31271,4933,4933,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700017,0,0,0
18,2.857655970891e+08,2.857682889906e+08,2.691901461542e+03,44600,39664,31588,4936,4936,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997398e+00,12330700018,0,0,0
19,2.857682920344e+08,2.857696499684e+08,1.357934035301e+03,22712,20238,16073,2474,2474,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700019,0,0,0
20,2.857696590306e+08,2.857723329597e+08,2.673929187596e+03,44647,39722,30908,4925,4925,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971212e+00,12330700020,0,0,0
21,2.857723350915e+08,2.857750219866e+08,2.686895086050e+03,44610,39721,31645,4889,4889,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981772e+00,12330700021,0,0,0
22,2.857750250738e+08,2.857754139914e+08,3.889176190495e+02,6392,5667,4017,725,725,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982051e+00,12330700022,0,0,0
23,2.857754240028e+08,2.857781149671e+08,2.690964280903e+03,44610,39880,31405,4730,4730,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700023,0,0,0
24,2.857781170165e+08,2.857808199589e+08,2.702942407548e+03,44601,39713,31174,4888,4888,0,6,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994813e+00,12330700024,0,0,0
25,2.857808221016e+08,2.857835339271e+08,2.711825501025e+03,44572,39749,31306,4823,4823,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700025,0,0,0
26,2.857835360366e+08,2.857862329737e+08,2.696937067151e+03,44597,39750,31017,4847,4847,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700026,0,0,0
27,2.857862350201e+08,2.857889229711e+08,2.687950957656e+03,44607,39819,31629,4788,4788,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700027,0,0,0
28,2.857889260749e+08,2.857916419293e+08,2.715854405224e+03,44560,39755,31150,4805,4805,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700028,0,0,0
29,2.857916440424e+08,2.857943579996e+08,2.713957247674e+03,44561,39752,31623,4809,4809,0,2,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700029,0,0,0
30,2.857943610323e+08,2.857970798991e+08,2.718866801322e+03,44551,39648,31185,4903,4903,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700030,0,0,0
31,2.857970831170e+08,2.857998139891e+08,2.730872097135e+03,44528,39559,31370,4969,4969,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997435e+00,12330700031,0,0,0
32,2.857998161203e+08,2.858004449271e+08,6.288068166971e+02,10218,9089,6907,1129,1129,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330700032,0,0,0
33,2.858004540947e+08,2.858032148606e+08,2.760765912235e+03,44473,39624,31569,4849,4849,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994932e+00,12330700033,0,0,0
34,2.858032180044e+08,2.858042459147e+08,1.027910317898e+03,16739,14976,11609,1763,1763,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993197e+00,12330700034,0,0,0
35,2.858042560144e+08,2.858069809483e+08,2.724933935285e+03,44545,39631,31562,4914,4914,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994865e+00,12330700035,0,0,0
36,2.858069830207e+08,2.858097299194e+08,2.746898698688e+03,44502,39581,31031,4921,4921,0,1,e,C,2016,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992358e+00,12330700036,0,0,0
