#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.908665930000e+08,3.908666540000e+08,3.998361e+01,8.096104e-01,3.719672e+01,7.808856e-01,6.065574e+00,1.121311e+01,1.075410e+01,6.819672e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.302993e-01,5.156132e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.049286e+01,1.180001e+01,1.543534e+01,22452300001
3.908666540000e+08,3.908667150000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,5.311475e+00,1.181967e+01,1.116393e+01,6.327869e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.302229e-01,5.176817e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.034759e+01,1.170870e+01,1.543507e+01,22452300001
3.908667150000e+08,3.908667760000e+08,4.004918e+01,8.102739e-01,3.701639e+01,7.789904e-01,5.245902e+00,1.201639e+01,1.104918e+01,6.442623e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.242734e-01,5.352573e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.042838e+01,1.167104e+01,1.534393e+01,22452300001
3.908667760000e+08,3.908668370000e+08,3.934426e+01,8.031114e-01,3.667213e+01,7.753596e-01,5.426229e+00,1.136066e+01,1.098361e+01,6.672131e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.320833e-01,5.135823e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.044421e+01,1.176912e+01,1.536410e+01,22452300001
3.908668370000e+08,3.908668980000e+08,3.806557e+01,7.899530e-01,3.562295e+01,7.641877e-01,5.180328e+00,1.144262e+01,1.088525e+01,5.950819e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.358312e-01,5.085453e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.040253e+01,1.174242e+01,1.554228e+01,22452300001
3.908668980000e+08,3.908669590000e+08,3.944262e+01,8.041147e-01,3.668853e+01,7.755329e-01,5.606557e+00,1.108197e+01,1.139344e+01,6.377049e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.301746e-01,5.195665e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.043722e+01,1.166694e+01,1.534890e+01,22452300001
3.908669590000e+08,3.908670200000e+08,3.975410e+01,8.072835e-01,3.708197e+01,7.796801e-01,5.967213e+00,1.113115e+01,1.101639e+01,6.573771e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.327835e-01,5.084785e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.038745e+01,1.180181e+01,1.561064e+01,22452300001
3.908670200000e+08,3.908670810000e+08,3.906557e+01,8.002620e-01,3.609836e+01,7.692701e-01,5.770492e+00,1.104918e+01,1.085246e+01,6.491803e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.240453e-01,5.427026e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.041380e+01,1.171717e+01,1.539269e+01,22452300001
3.908670810000e+08,3.908671420000e+08,3.986885e+01,8.084477e-01,3.693443e+01,7.781275e-01,5.573771e+00,1.180328e+01,1.136066e+01,6.131147e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.263980e-01,5.294948e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.040990e+01,1.169778e+01,1.533399e+01,22452300001
3.908671420000e+08,3.908672030000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,5.393443e+00,1.116393e+01,1.191803e+01,6.524590e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.353769e-01,5.004013e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.037232e+01,1.174331e+01,1.555993e+01,22452300001
3.908672030000e+08,3.908672640000e+08,3.872131e+01,7.967280e-01,3.593443e+01,7.675213e-01,5.475410e+00,1.090164e+01,1.103279e+01,6.114754e+00,2.098361e+00,3.114754e-01,0.000000e+00,9.280271e-01,5.317713e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.036778e+01,1.155580e+01,1.550565e+01,22452300001
3.908672640000e+08,3.908673250000e+08,3.891803e+01,7.987493e-01,3.596721e+01,7.678714e-01,5.196721e+00,1.065574e+01,1.121311e+01,6.655738e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.241786e-01,5.432922e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.040813e+01,1.183779e+01,1.572188e+01,22452300001
3.908673250000e+08,3.908673860000e+08,4.086885e+01,8.185238e-01,3.806557e+01,7.899530e-01,5.655738e+00,1.201639e+01,1.140984e+01,6.704918e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.314079e-01,5.062276e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.036567e+01,1.163330e+01,1.522326e+01,22452300001
3.908673860000e+08,3.908674470000e+08,3.995082e+01,8.092784e-01,3.701639e+01,7.789904e-01,5.540984e+00,1.165574e+01,1.096721e+01,6.426229e+00,2.114754e+00,3.114754e-01,0.000000e+00,9.265490e-01,5.284517e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.037765e+01,1.175581e+01,1.542812e+01,22452300001
3.908674470000e+08,3.908675080000e+08,3.865574e+01,7.960532e-01,3.609836e+01,7.692701e-01,5.360656e+00,1.132787e+01,1.057377e+01,6.786885e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.338422e-01,5.118648e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.037403e+01,1.181678e+01,1.555709e+01,22452300001
3.908675080000e+08,3.908675690000e+08,3.924590e+01,8.021069e-01,3.660656e+01,7.746661e-01,5.114754e+00,1.134426e+01,1.147541e+01,6.459016e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.327486e-01,5.118834e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.042929e+01,1.184854e+01,1.527919e+01,22452300001
3.908675690000e+08,3.908676300000e+08,3.900000e+01,7.995901e-01,3.654099e+01,7.739719e-01,4.770492e+00,1.159016e+01,1.181967e+01,6.229508e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.369483e-01,4.983208e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.039920e+01,1.169983e+01,1.521288e+01,22452300001
3.908676300000e+08,3.908676910000e+08,4.016393e+01,8.114340e-01,3.727869e+01,7.817456e-01,5.131147e+00,1.177049e+01,1.196721e+01,6.311475e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.281633e-01,5.216778e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.042334e+01,1.188826e+01,1.539864e+01,22452300001
3.908676910000e+08,3.908677520000e+08,3.921312e+01,8.017718e-01,3.660656e+01,7.746661e-01,5.229508e+00,1.134426e+01,1.111475e+01,6.786885e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.335284e-01,5.093323e-03,2.100000e+01,1.200000e+01,9.310000e+02,1.041881e+01,1.165333e+01,1.539821e+01,22452300001
3.908678610000e+08,3.908679220000e+08,4.075410e+01,8.173738e-01,3.786885e+01,7.879092e-01,5.737705e+00,1.229508e+01,1.118033e+01,6.524590e+00,1.786885e+00,3.442623e-01,0.000000e+00,9.292035e-01,5.144116e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.041476e+01,1.158260e+01,1.558169e+01,22452300002
3.908679220000e+08,3.908679830000e+08,4.016393e+01,8.114340e-01,3.727869e+01,7.817456e-01,5.409836e+00,1.180328e+01,1.119672e+01,6.491803e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.281633e-01,5.216778e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.035044e+01,1.167466e+01,1.541310e+01,22452300002
3.908679830000e+08,3.908680440000e+08,3.977049e+01,8.074498e-01,3.681967e+01,7.769178e-01,5.114754e+00,1.218033e+01,1.159016e+01,5.983606e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.258038e-01,5.321144e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.036023e+01,1.165846e+01,1.505330e+01,22452300002
3.908680440000e+08,3.908681050000e+08,3.913115e+01,8.009334e-01,3.632787e+01,7.717116e-01,5.278688e+00,1.098361e+01,1.103279e+01,6.508197e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.283620e-01,5.278425e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.036665e+01,1.161714e+01,1.522560e+01,22452300002
3.908681050000e+08,3.908681660000e+08,3.934426e+01,8.031114e-01,3.660656e+01,7.746661e-01,4.901639e+00,1.168852e+01,1.140984e+01,6.114754e+00,2.377049e+00,1.147541e-01,0.000000e+00,9.304166e-01,5.193807e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.036369e+01,1.175629e+01,1.551027e+01,22452300002
3.908681660000e+08,3.908682270000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,5.655738e+00,1.145902e+01,1.113115e+01,6.245902e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.251871e-01,5.363587e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.037381e+01,1.154143e+01,1.533121e+01,22452300002
3.908682270000e+08,3.908682880000e+08,3.977049e+01,8.074498e-01,3.714754e+01,7.803692e-01,5.754098e+00,1.132787e+01,1.124590e+01,6.606557e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.340478e-01,5.039109e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.035662e+01,1.178119e+01,1.550557e+01,22452300002
3.908682880000e+08,3.908683490000e+08,3.986885e+01,8.084477e-01,3.737705e+01,7.827761e-01,5.688525e+00,1.127869e+01,1.168852e+01,6.327869e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.375000e-01,4.908444e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042377e+01,1.165842e+01,1.540600e+01,22452300002
3.908683490000e+08,3.908684100000e+08,3.960656e+01,8.057840e-01,3.660656e+01,7.746661e-01,5.245902e+00,1.167213e+01,1.114754e+01,6.393443e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.242550e-01,5.383002e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.035400e+01,1.170430e+01,1.577707e+01,22452300002
3.908684100000e+08,3.908684710000e+08,4.034426e+01,8.132536e-01,3.804918e+01,7.897829e-01,5.655738e+00,1.159016e+01,1.188525e+01,6.688525e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.431126e-01,4.669111e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.035691e+01,1.176148e+01,1.521660e+01,22452300002
3.908684710000e+08,3.908685320000e+08,3.970492e+01,8.067839e-01,3.668853e+01,7.755329e-01,5.262295e+00,1.157377e+01,1.170492e+01,6.049181e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.240297e-01,5.383662e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.041404e+01,1.171552e+01,1.517534e+01,22452300002
3.908685320000e+08,3.908685930000e+08,3.973771e+01,8.071170e-01,3.673771e+01,7.760525e-01,5.442623e+00,1.086885e+01,1.147541e+01,6.737705e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.245049e-01,5.365962e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.038300e+01,1.173231e+01,1.528263e+01,22452300002
3.908685930000e+08,3.908686540000e+08,3.963934e+01,8.061175e-01,3.693443e+01,7.781275e-01,5.639344e+00,1.157377e+01,1.122951e+01,6.196721e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.317618e-01,5.127883e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.040627e+01,1.178717e+01,1.536697e+01,22452300002
3.908686540000e+08,3.908687150000e+08,3.916393e+01,8.012688e-01,3.601639e+01,7.683961e-01,5.327869e+00,1.104918e+01,1.134426e+01,6.032787e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.196317e-01,5.562133e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.035052e+01,1.185193e+01,1.562798e+01,22452300002
3.908687150000e+08,3.908687760000e+08,4.075410e+01,8.173738e-01,3.791803e+01,7.884206e-01,5.524590e+00,1.186885e+01,1.185246e+01,6.377049e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.304103e-01,5.103394e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.034241e+01,1.176339e+01,1.529312e+01,22452300002
3.908687760000e+08,3.908688370000e+08,3.906557e+01,8.002620e-01,3.614754e+01,7.697939e-01,5.491803e+00,1.168852e+01,1.096721e+01,6.049181e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.253042e-01,5.385527e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.039928e+01,1.177976e+01,1.568944e+01,22452300002
3.908688370000e+08,3.908688980000e+08,3.857377e+01,7.952088e-01,3.563934e+01,7.643635e-01,5.245902e+00,1.059016e+01,1.103279e+01,6.426229e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.239269e-01,5.465419e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.037024e+01,1.173244e+01,1.519113e+01,22452300002
3.908688980000e+08,3.908689590000e+08,4.003279e+01,8.101081e-01,3.724590e+01,7.814016e-01,5.065574e+00,1.270492e+01,1.063934e+01,6.721312e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.303849e-01,5.150035e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.051193e+01,1.171063e+01,1.561356e+01,22452300002
3.908689590000e+08,3.908690200000e+08,3.877049e+01,7.972339e-01,3.596721e+01,7.678714e-01,5.491803e+00,1.129508e+01,1.037705e+01,6.672131e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.276956e-01,5.325613e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.034604e+01,1.174918e+01,1.541935e+01,22452300002
3.908690920000e+08,3.908691530000e+08,3.936066e+01,8.032787e-01,3.683607e+01,7.770907e-01,5.721312e+00,1.165574e+01,1.113115e+01,6.327869e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.358600e-01,5.000043e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.039728e+01,1.173873e+01,1.527882e+01,22452300003
3.908691530000e+08,3.908692140000e+08,3.893443e+01,7.989175e-01,3.629508e+01,7.713633e-01,4.868853e+00,1.214754e+01,1.132787e+01,5.803279e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.322105e-01,5.158298e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.048835e+01,1.161998e+01,1.502989e+01,22452300003
3.908692140000e+08,3.908692750000e+08,3.847541e+01,7.941942e-01,3.581967e+01,7.662948e-01,4.836066e+00,1.157377e+01,1.103279e+01,6.245902e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.309757e-01,5.232552e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.037210e+01,1.176502e+01,1.530481e+01,22452300003
3.908692750000e+08,3.908693360000e+08,3.801639e+01,7.894426e-01,3.531147e+01,7.608394e-01,5.163934e+00,1.044262e+01,1.114754e+01,6.426229e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.288486e-01,5.338433e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.036798e+01,1.172573e+01,1.558743e+01,22452300003
3.908693360000e+08,3.908693970000e+08,4.016393e+01,8.114340e-01,3.703279e+01,7.791629e-01,5.688525e+00,1.147541e+01,1.121311e+01,6.327869e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.220408e-01,5.416586e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042469e+01,1.181504e+01,1.561148e+01,22452300003
3.908693970000e+08,3.908694580000e+08,4.013115e+01,8.111027e-01,3.762295e+01,7.853469e-01,5.426229e+00,1.203279e+01,1.167213e+01,6.196721e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.375000e-01,4.892377e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.037604e+01,1.173596e+01,1.551328e+01,22452300003
3.908694580000e+08,3.908695190000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,5.836066e+00,1.149180e+01,1.180328e+01,6.459016e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.278268e-01,5.181713e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.040039e+01,1.188656e+01,1.513228e+01,22452300003
3.908695190000e+08,3.908695800000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,5.295082e+00,1.142623e+01,1.093443e+01,6.590164e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.218107e-01,5.446173e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.044567e+01,1.166179e+01,1.552706e+01,22452300003
3.908695800000e+08,3.908696410000e+08,3.940984e+01,8.037804e-01,3.647541e+01,7.732772e-01,5.721312e+00,1.142623e+01,1.086885e+01,6.262295e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.255407e-01,5.354142e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.046778e+01,1.177384e+01,1.544612e+01,22452300003
3.908696410000e+08,3.908697020000e+08,3.922951e+01,8.019394e-01,3.667213e+01,7.753596e-01,5.770492e+00,1.085246e+01,1.080328e+01,7.196721e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.348099e-01,5.046395e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042763e+01,1.168039e+01,1.559162e+01,22452300003
3.908697020000e+08,3.908697630000e+08,3.862295e+01,7.957155e-01,3.634426e+01,7.718858e-01,5.311475e+00,1.147541e+01,1.129508e+01,6.295082e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.410017e-01,4.854307e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.038994e+01,1.156808e+01,1.562363e+01,22452300003
3.908697630000e+08,3.908698240000e+08,3.888525e+01,7.984128e-01,3.601639e+01,7.683961e-01,5.557377e+00,1.113115e+01,1.155738e+01,5.967213e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.262226e-01,5.367375e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.039919e+01,1.179418e+01,1.552495e+01,22452300003
3.908698240000e+08,3.908698850000e+08,3.960656e+01,8.057840e-01,3.706557e+01,7.795078e-01,6.081967e+00,1.178689e+01,1.060656e+01,6.442623e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.358444e-01,4.985064e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.041375e+01,1.188811e+01,1.550641e+01,22452300003
3.908698850000e+08,3.908699460000e+08,4.040984e+01,8.139142e-01,3.742623e+01,7.832910e-01,5.131147e+00,1.208197e+01,1.104918e+01,6.688525e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.261664e-01,5.266998e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042143e+01,1.178384e+01,1.541957e+01,22452300003
3.908699460000e+08,3.908700070000e+08,3.978688e+01,8.076162e-01,3.691803e+01,7.779548e-01,5.868853e+00,1.150820e+01,1.081967e+01,6.459016e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.278945e-01,5.250474e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.031234e+01,1.188983e+01,1.541329e+01,22452300003
3.908700070000e+08,3.908700680000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,5.606557e+00,1.165574e+01,1.085246e+01,6.573771e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.328607e-01,5.110602e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042486e+01,1.170557e+01,1.552178e+01,22452300003
3.908700680000e+08,3.908701290000e+08,3.834426e+01,7.928395e-01,3.578688e+01,7.659440e-01,4.934426e+00,1.163934e+01,1.034426e+01,6.540984e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.333048e-01,5.158741e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.038287e+01,1.167131e+01,1.538859e+01,22452300003
3.908701290000e+08,3.908701900000e+08,3.919672e+01,8.016042e-01,3.665574e+01,7.751862e-01,5.327869e+00,1.234426e+01,1.057377e+01,6.098361e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.351736e-01,5.035381e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.038886e+01,1.174275e+01,1.530258e+01,22452300003
3.908701900000e+08,3.908702510000e+08,3.940984e+01,8.037804e-01,3.616393e+01,7.699685e-01,5.491803e+00,1.093443e+01,1.109836e+01,6.491803e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.176373e-01,5.607039e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.044065e+01,1.175258e+01,1.552085e+01,22452300003
3.908703050000e+08,3.908703660000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,5.278688e+00,1.163934e+01,1.124590e+01,6.786885e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.292723e-01,5.183678e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.037272e+01,1.170682e+01,1.553890e+01,22452300004
3.908703660000e+08,3.908704270000e+08,3.918033e+01,8.014365e-01,3.660656e+01,7.746661e-01,5.327869e+00,1.103279e+01,1.124590e+01,6.688525e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.343096e-01,5.067543e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.043412e+01,1.171432e+01,1.533033e+01,22452300004
3.908704270000e+08,3.908704880000e+08,3.796721e+01,7.889317e-01,3.501639e+01,7.576538e-01,4.901639e+00,1.078689e+01,1.098361e+01,6.049181e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.222798e-01,5.563257e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.044738e+01,1.174662e+01,1.549293e+01,22452300004
3.908704880000e+08,3.908705490000e+08,4.016393e+01,8.114340e-01,3.700000e+01,7.788179e-01,5.229508e+00,1.185246e+01,1.118033e+01,6.704918e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.212245e-01,5.442461e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.045604e+01,1.167989e+01,1.540346e+01,22452300004
3.908705490000e+08,3.908706100000e+08,3.919672e+01,8.016042e-01,3.637705e+01,7.722338e-01,4.967213e+00,1.167213e+01,1.106557e+01,6.442623e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.280636e-01,5.284130e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.035851e+01,1.164200e+01,1.523050e+01,22452300004
3.908706100000e+08,3.908706710000e+08,3.878688e+01,7.974024e-01,3.626229e+01,7.710148e-01,5.672131e+00,1.121311e+01,1.116393e+01,6.213115e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.349113e-01,5.071434e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.036000e+01,1.165795e+01,1.527970e+01,22452300004
3.908706710000e+08,3.908707320000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,5.737705e+00,1.183607e+01,1.147541e+01,6.213115e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.261799e-01,5.251662e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042883e+01,1.169620e+01,1.542457e+01,22452300004
3.908707320000e+08,3.908707930000e+08,3.816393e+01,7.909729e-01,3.516393e+01,7.592483e-01,5.786885e+00,1.078689e+01,1.062295e+01,6.049181e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.213917e-01,5.577824e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042153e+01,1.164592e+01,1.550266e+01,22452300004
3.908707930000e+08,3.908708540000e+08,3.926229e+01,8.022743e-01,3.655738e+01,7.741455e-01,4.934426e+00,1.101639e+01,1.170492e+01,6.459016e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.311064e-01,5.175308e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.047494e+01,1.154888e+01,1.560063e+01,22452300004
3.908708540000e+08,3.908709150000e+08,4.060656e+01,8.158929e-01,3.775410e+01,7.867144e-01,5.704918e+00,1.168852e+01,1.127869e+01,7.213115e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.297537e-01,5.134908e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.037080e+01,1.164967e+01,1.544479e+01,22452300004
3.908709150000e+08,3.908709760000e+08,3.903279e+01,7.999260e-01,3.645901e+01,7.731034e-01,5.803279e+00,1.127869e+01,1.093443e+01,6.393443e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.340613e-01,5.086020e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.038769e+01,1.177648e+01,1.523341e+01,22452300004
3.908709760000e+08,3.908710370000e+08,3.885246e+01,7.980762e-01,3.578688e+01,7.659440e-01,5.754098e+00,1.044262e+01,1.091803e+01,6.262295e+00,2.081967e+00,3.278688e-01,0.000000e+00,9.210970e-01,5.537646e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.040816e+01,1.165489e+01,1.541814e+01,22452300004
3.908710370000e+08,3.908710980000e+08,3.963934e+01,8.061175e-01,3.704918e+01,7.793353e-01,5.967213e+00,1.183607e+01,1.086885e+01,6.049181e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.346567e-01,5.025720e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.044102e+01,1.172945e+01,1.567317e+01,22452300004
3.908710980000e+08,3.908711590000e+08,3.845901e+01,7.940250e-01,3.568853e+01,7.648907e-01,5.245902e+00,1.132787e+01,1.096721e+01,5.688525e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.279625e-01,5.338025e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.042631e+01,1.166481e+01,1.568067e+01,22452300004
3.908711590000e+08,3.908712200000e+08,3.921312e+01,8.017718e-01,3.645901e+01,7.731034e-01,5.344262e+00,1.101639e+01,1.159016e+01,6.311475e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.297659e-01,5.224928e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.043571e+01,1.171566e+01,1.565736e+01,22452300004
3.908712200000e+08,3.908712810000e+08,3.990164e+01,8.087801e-01,3.698361e+01,7.786454e-01,5.737705e+00,1.137705e+01,1.096721e+01,6.819672e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.268693e-01,5.277141e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.037975e+01,1.171299e+01,1.516508e+01,22452300004
3.908712810000e+08,3.908713420000e+08,3.916393e+01,8.012688e-01,3.644262e+01,7.729295e-01,4.934426e+00,1.149180e+01,1.144262e+01,6.344262e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.305149e-01,5.202349e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.039112e+01,1.176796e+01,1.539822e+01,22452300004
3.908713420000e+08,3.908714030000e+08,3.880328e+01,7.975709e-01,3.596721e+01,7.678714e-01,5.852459e+00,1.075410e+01,1.026229e+01,6.852459e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.269117e-01,5.349879e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.041254e+01,1.159507e+01,1.531828e+01,22452300004
3.908714030000e+08,3.908714640000e+08,3.940984e+01,8.037804e-01,3.672131e+01,7.758793e-01,5.360656e+00,1.134426e+01,1.119672e+01,6.475410e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.317803e-01,5.142145e-03,2.100000e+01,1.200000e+01,9.300000e+02,1.038465e+01,1.175692e+01,1.545756e+01,22452300004
3.908715210000e+08,3.908715820000e+08,4.085246e+01,8.183596e-01,3.788525e+01,7.880797e-01,5.737705e+00,1.211475e+01,1.108197e+01,6.803279e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.273676e-01,5.198969e-03,2.100000e+01,1.100000e+01,9.300000e+02,1.042185e+01,1.176526e+01,1.555729e+01,22452300005
