#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.908665930256e+08,3.908677949906e+08,1.201964990199e+03,47575,47422,44101,153,153,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452300001,0,1,0
2,3.908678610288e+08,3.908690558939e+08,1.194865059316e+03,47592,47455,44054,137,137,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452300002,0,1,0
3,3.908690920143e+08,3.908702959873e+08,1.203972997725e+03,47577,47427,44114,150,150,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22452300003,0,1,0
4,3.908703050364e+08,3.908715119650e+08,1.206928614318e+03,47564,47409,44031,155,155,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452300004,0,1,0
5,3.908715210452e+08,3.908727209997e+08,1.199954418898e+03,47598,47421,43973,177,177,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452300005,0,1,0
6,3.908727590510e+08,3.908739549928e+08,1.195941718340e+03,47583,47401,43809,182,182,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22452300006,0,1,0
7,3.908740000706e+08,3.908752019957e+08,1.201925100684e+03,47562,47410,44005,152,152,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988362e+00,22452400007,0,1,0
8,3.908752280537e+08,3.908764189926e+08,1.190938961565e+03,47585,47435,44063,150,150,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400008,0,1,0
9,3.908764270448e+08,3.908776319881e+08,1.204943273544e+03,47575,47413,44106,162,162,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994195e+00,22452400009,0,1,0
10,3.908776412963e+08,3.908788349605e+08,1.193664196610e+03,47574,47430,43961,144,144,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400010,0,1,0
11,3.908788730315e+08,3.908800819631e+08,1.208931584358e+03,47542,47381,44133,161,161,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22452400011,0,1,0
12,3.908801520349e+08,3.908813519235e+08,1.199888662279e+03,47568,47415,43995,153,153,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400012,0,1,0
13,3.908814390267e+08,3.908826389566e+08,1.199929816782e+03,47600,47443,43955,157,157,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400013,0,1,0
14,3.908826470453e+08,3.908838539426e+08,1.206897324860e+03,47559,47409,44044,150,150,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400014,0,1,0
15,3.908839670206e+08,3.908851729703e+08,1.205949739158e+03,47574,47396,44046,178,178,0,2,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400015,0,1,0
16,3.908852270111e+08,3.908864419917e+08,1.214980566442e+03,47566,47418,43842,148,148,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991774e+00,22452400016,0,1,0
17,3.908864490142e+08,3.908876509777e+08,1.201963495076e+03,47553,47395,44077,158,158,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400017,0,1,0
18,3.908877140135e+08,3.908889089955e+08,1.194981993437e+03,47610,47471,44100,139,139,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22452400018,0,1,0
19,3.908890750438e+08,3.908902839598e+08,1.208916028738e+03,47557,47417,44030,140,140,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22452400019,0,1,0
20,3.908902940669e+08,3.908914919817e+08,1.197914838195e+03,47583,47407,44039,176,176,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.667220e+00,22452400020,0,1,0
21,3.908915391021e+08,3.908927569312e+08,1.217829097807e+03,47560,47404,43950,156,156,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400021,0,1,0
22,3.908927750116e+08,3.908939759977e+08,1.200986051798e+03,47582,47419,44161,163,163,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400022,0,1,0
23,3.908940050135e+08,3.908952079704e+08,1.202956927121e+03,47568,47404,43982,164,164,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400023,0,1,0
24,3.908952670487e+08,3.908964739783e+08,1.206929588199e+03,47557,47385,44032,172,172,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400024,0,1,0
25,3.908964820945e+08,3.908976899910e+08,1.207896524131e+03,47558,47414,43985,144,144,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400025,0,1,0
26,3.908976980825e+08,3.908989069950e+08,1.208912491918e+03,47576,47404,44102,172,172,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400026,0,1,0
27,3.908989640332e+08,3.909001728915e+08,1.208858283162e+03,47536,47393,43999,143,143,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400027,0,1,0
28,3.909002390122e+08,3.909014439759e+08,1.204963695943e+03,47571,47445,44039,126,126,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400028,0,1,0
29,3.909015650273e+08,3.909027589868e+08,1.193959469616e+03,47581,47426,43885,155,155,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994144e+00,22452400029,0,1,0
30,3.909027990212e+08,3.909040049972e+08,1.205976032794e+03,47569,47397,44055,172,172,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988403e+00,22452400030,0,1,0
31,3.909040244274e+08,3.909052379923e+08,1.213564916492e+03,47562,47425,44067,137,137,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400031,0,1,0
32,3.909052450290e+08,3.909064529975e+08,1.207968509376e+03,47552,47371,43979,181,181,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400032,0,1,0
33,3.909065621827e+08,3.909077608972e+08,1.198714511037e+03,47603,47449,43961,154,154,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400033,0,1,0
34,3.909078544848e+08,3.909080179871e+08,1.635022947788e+02,6571,6558,5767,13,13,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400034,0,1,0
35,3.909081960451e+08,3.909094009196e+08,1.204874506891e+03,47577,47430,44090,147,147,0,4,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400035,0,1,0
36,3.909095030635e+08,3.909107119952e+08,1.208931687415e+03,47562,47422,43869,140,140,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400036,0,1,0
37,3.909107230988e+08,3.909119289935e+08,1.205894750953e+03,47556,47392,43997,164,164,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400037,0,1,0
38,3.909119380613e+08,3.909131469368e+08,1.208875454545e+03,47556,47397,43878,159,159,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400038,0,1,0
39,3.909131550314e+08,3.909143509754e+08,1.195943950653e+03,47603,47446,44094,157,157,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400039,0,1,0
40,3.909144160442e+08,3.909156229868e+08,1.206942628860e+03,47564,47380,44044,184,184,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400040,0,1,0
41,3.909156310259e+08,3.909168239497e+08,1.192923774242e+03,47581,47417,44048,164,164,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400041,0,1,0
42,3.909168420135e+08,3.909180459012e+08,1.203887683809e+03,47561,47404,43989,157,157,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400042,0,1,0
43,3.909180920280e+08,3.909192919873e+08,1.199959308088e+03,47595,47425,44041,170,170,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400043,0,1,0
44,3.909193190209e+08,3.909205069780e+08,1.187957095802e+03,47614,47440,44086,174,174,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400044,0,1,0
45,3.909205270152e+08,3.909217239220e+08,1.196906798363e+03,47591,47430,44164,161,161,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22452400045,0,1,0
46,3.909218540482e+08,3.909230659872e+08,1.211938959897e+03,47571,47400,43847,171,171,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400046,0,1,0
47,3.909231130453e+08,3.909243109136e+08,1.197868259013e+03,47574,47400,43998,174,174,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400047,0,1,0
48,3.909243190711e+08,3.909255149954e+08,1.195924290180e+03,47579,47409,43815,170,170,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400048,0,1,0
49,3.909255420113e+08,3.909267329381e+08,1.190926843047e+03,47587,47407,44015,180,180,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994129e+00,22452400049,0,1,0
50,3.909268390400e+08,3.909280369677e+08,1.197927734613e+03,47600,47417,44017,183,183,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400050,0,1,0
51,3.909281070193e+08,3.909293069334e+08,1.199914148867e+03,47565,47399,43921,166,166,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400051,0,1,0
52,3.909293150106e+08,3.909305089836e+08,1.193973038614e+03,47589,47434,43967,155,155,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988283e+00,22452400052,0,1,0
53,3.909305530212e+08,3.909317559908e+08,1.202969575107e+03,47567,47387,43988,180,180,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452400053,0,1,0
54,3.909318430532e+08,3.909330419954e+08,1.198942217410e+03,47598,47428,43823,170,170,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400054,0,1,0
55,3.909330490299e+08,3.909342499598e+08,1.200929895103e+03,47597,47418,43862,179,179,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22452400055,0,1,0
56,3.909342570772e+08,3.909354439595e+08,1.186882224619e+03,47595,47407,43808,188,188,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400056,0,1,0
57,3.909355010156e+08,3.909366949695e+08,1.193953902662e+03,47612,47445,43961,167,167,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400057,0,1,0
58,3.909367580952e+08,3.909379509906e+08,1.192895405650e+03,47590,47417,43956,173,173,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400058,0,1,0
59,3.909380430447e+08,3.909392379780e+08,1.194933320761e+03,47569,47380,43816,189,189,0,4,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400059,0,1,0
60,3.909392462170e+08,3.909404399988e+08,1.193781798661e+03,47577,47413,43705,164,164,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400060,0,1,0
61,3.909404500535e+08,3.909416439732e+08,1.193919761777e+03,47574,47405,43758,169,169,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400061,0,1,0
62,3.909416840147e+08,3.909428849671e+08,1.200952320635e+03,47559,47393,43862,166,166,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400062,0,1,0
63,3.909429560274e+08,3.909441449991e+08,1.188971667826e+03,47594,47431,43933,163,163,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400063,0,1,0
64,3.909442490206e+08,3.909454429467e+08,1.193926083982e+03,47607,47434,43905,173,173,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400064,0,1,0
65,3.909454530302e+08,3.909466599610e+08,1.206930779219e+03,47578,47422,43891,156,156,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400065,0,1,0
66,3.909467680360e+08,3.909479689973e+08,1.200961274266e+03,47591,47424,43754,167,167,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400066,0,1,0
67,3.909479770487e+08,3.909491789987e+08,1.201950065494e+03,47561,47398,43914,163,163,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400067,0,1,0
68,3.909491870182e+08,3.909503889884e+08,1.201970162392e+03,47580,47394,43881,186,186,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400068,0,1,0
69,3.909504660267e+08,3.909516699714e+08,1.203944666266e+03,47568,47390,43973,178,178,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22452400069,0,1,0
70,3.909517020313e+08,3.909529069930e+08,1.204961696863e+03,47585,47416,43859,169,169,0,1,e,L,2019,5,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400070,0,1,0
1,3.909529150366e+08,3.909541179807e+08,1.202944119215e+03,47609,47427,43799,182,182,0,9,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400001,0,1,0
2,3.909541760295e+08,3.909553779906e+08,1.201961076200e+03,47579,47428,44042,151,151,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400002,0,1,0
3,3.909553860351e+08,3.909565939536e+08,1.207918515086e+03,47560,47395,43784,165,165,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400003,0,1,0
4,3.909566630341e+08,3.909578619827e+08,1.198948588908e+03,47580,47432,43972,148,148,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400004,0,1,0
5,3.909578860235e+08,3.909590839827e+08,1.197959214330e+03,47573,47408,44030,165,165,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400005,0,1,0
6,3.909591190133e+08,3.909603179232e+08,1.198909889519e+03,47585,47414,43966,171,171,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452400006,0,1,0
7,3.909603670122e+08,3.909615699922e+08,1.202979939461e+03,47550,47356,43771,194,194,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500007,0,1,0
8,3.909615780417e+08,3.909627919987e+08,1.213957001746e+03,47546,47377,43842,169,169,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500008,0,1,0
9,3.909628470795e+08,3.909640479933e+08,1.200913792014e+03,47570,47396,43886,174,174,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500009,0,1,0
10,3.909640690695e+08,3.909652709881e+08,1.201918574333e+03,47570,47412,43880,158,158,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500010,0,1,0
11,3.909652860734e+08,3.909664839945e+08,1.197921105683e+03,47604,47419,43887,185,185,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500011,0,1,0
12,3.909666020311e+08,3.909678139858e+08,1.211954714298e+03,47552,47413,43833,139,139,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500012,0,1,0
13,3.909679260243e+08,3.909691238888e+08,1.197864564896e+03,47597,47426,43684,171,171,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500013,0,1,0
14,3.909691360536e+08,3.909703329986e+08,1.196944948792e+03,47602,47426,43818,176,176,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500014,0,1,0
15,3.909703403215e+08,3.909715419834e+08,1.201661833584e+03,47564,47410,44052,154,154,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500015,0,1,0
16,3.909716150298e+08,3.909728259885e+08,1.210958720744e+03,47563,47382,43990,181,181,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993399e+00,22452500016,0,1,0
17,3.909728330749e+08,3.909740329908e+08,1.199915909290e+03,47594,47432,43994,162,162,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500017,0,1,0
18,3.909740400829e+08,3.909752389987e+08,1.198915753663e+03,47579,47401,43880,178,178,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500018,0,1,0
19,3.909752820256e+08,3.909764779935e+08,1.195967891216e+03,47576,47418,43976,158,158,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.258144e+00,22452500019,0,1,0
20,3.909764950397e+08,3.909777049521e+08,1.209912461460e+03,47577,47439,43909,138,138,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.587120e+00,22452500020,0,1,0
21,3.909777120716e+08,3.909789129958e+08,1.200924233854e+03,47584,47393,43944,191,191,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500021,0,1,0
22,3.909789211167e+08,3.909801239861e+08,1.202869472563e+03,47556,47385,43907,171,171,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500022,0,1,0
23,3.909801950397e+08,3.909814019710e+08,1.206931329787e+03,47556,47378,43954,178,178,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500023,0,1,0
24,3.909814690855e+08,3.909826599903e+08,1.190904809356e+03,47599,47432,43961,167,167,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500024,0,1,0
25,3.909826752039e+08,3.909838749859e+08,1.199782030463e+03,47595,47409,43849,186,186,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500025,0,1,0
26,3.909839620393e+08,3.909851589400e+08,1.196900709748e+03,47597,47400,43976,197,197,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994157e+00,22452500026,0,1,0
27,3.909852610922e+08,3.909864629968e+08,1.201904565632e+03,47594,47404,44024,190,190,0,9,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22452500027,0,1,0
28,3.909865420266e+08,3.909877369831e+08,1.194956508160e+03,47601,47415,43859,186,186,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500028,0,1,0
29,3.909877750232e+08,3.909889739496e+08,1.198926431060e+03,47603,47421,43908,182,182,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500029,0,1,0
30,3.909889810389e+08,3.909901869753e+08,1.205936441004e+03,47555,47369,43678,186,186,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500030,0,1,0
31,3.909901951225e+08,3.909913929748e+08,1.197852290809e+03,47560,47403,43820,157,157,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500031,0,1,0
32,3.909914010315e+08,3.909926109944e+08,1.209962958515e+03,47542,47365,43804,177,177,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500032,0,1,0
