#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.908700000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22452300001
3.908712600000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22452300002
3.908725800000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22452300003
3.908738400000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22452300004
3.908750400000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452300005
3.908762400000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452300006
3.908775000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400007
3.908787600000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400008
3.908799600000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400009
3.908811600000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400010
3.908823600000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22452400011
3.908836200000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400012
3.908848800000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400013
3.908862000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400014
3.908874000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400015
3.908887200000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400016
3.908899800000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400017
3.908911800000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400018
3.908925000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22452400019
3.908938200000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22452400020
3.908950200000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22452400021
3.908962800000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22452400022
3.908975400000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400023
3.908987400000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22452400024
3.909000000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22452400025
3.909012600000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22452400026
3.909024600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22452400027
3.909037200000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22452400028
3.909049800000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22452400029
3.909063000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22452400030
3.909075600000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22452400031
3.909088200000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22452400032
3.909100200000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22452400033
3.909112800000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22452400034
3.909115800000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22452400035
3.909129600000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22452400036
3.909142800000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22452400037
3.909154800000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22452400038
3.909166800000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22452400039
3.909179400000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22452400040
3.909191400000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22452400041
3.909203400000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22452400042
3.909216000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22452400043
3.909228600000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22452400044
3.909240600000e+08,2.100000e+01,2.300000e+01,9.290000e+02,22452400045
3.909252600000e+08,2.100000e+01,2.500000e+01,9.290000e+02,22452400046
3.909266400000e+08,2.100000e+01,2.700000e+01,9.290000e+02,22452400047
3.909279000000e+08,2.200000e+01,2.700000e+01,9.290000e+02,22452400048
3.909290400000e+08,2.200000e+01,2.700000e+01,9.290000e+02,22452400049
3.909303000000e+08,2.200000e+01,2.800000e+01,9.290000e+02,22452400050
3.909315600000e+08,2.200000e+01,2.900000e+01,9.290000e+02,22452400051
3.909328800000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22452400052
3.909340800000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22452400053
3.909352800000e+08,2.200000e+01,2.800000e+01,9.290000e+02,22452400054
3.909366000000e+08,2.200000e+01,2.700000e+01,9.290000e+02,22452400055
3.909378000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22452400056
3.909390000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22452400057
3.909402600000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22452400058
3.909415200000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22452400059
3.909427800000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22452400060
3.909439800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22452400061
3.909451800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22452400062
3.909464400000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22452400063
3.909477000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22452400064
3.909490200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22452400065
3.909502200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22452400066
3.909515400000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452400067
3.909527400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22452400068
3.909539400000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452400069
3.909552000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452400070
3.909564600000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452400001
3.909576600000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452400002
3.909589200000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452400003
3.909601200000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452400004
3.909614400000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22452400005
3.909626400000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22452400006
3.909638400000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22452500007
3.909651000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22452500008
3.909663600000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22452500009
3.909676200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22452500010
3.909688200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22452500011
3.909700200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22452500012
3.909713400000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22452500013
3.909726600000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22452500014
3.909738600000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22452500015
3.909751200000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22452500016
3.909763800000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22452500017
3.909775800000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22452500018
3.909787800000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22452500019
3.909800400000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22452500020
3.909812400000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22452500021
3.909824400000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22452500022
3.909837000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22452500023
3.909849600000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22452500024
3.909862200000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22452500025
3.909874200000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22452500026
3.909887400000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22452500027
3.909899400000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452500028
3.909912600000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452500029
3.909925200000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22452500030
3.909937200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22452500031
3.909949200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22452500032
3.909961800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22452500033
3.909973800000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22452500034
3.909985800000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22452500035
3.909998400000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22452500036
3.910011000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22452500037
3.910023000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22452500038
3.910035000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22452500039
3.910047600000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22452500040
3.910060200000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22452500041
3.910072200000e+08,2.200000e+01,2.500000e+01,9.300000e+02,22452500042
3.910085400000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22452500043
3.910097400000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22452500044
3.910109400000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22452500045
3.910148400000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22452500048
3.910161600000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22452500049
