#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.690441650000e+08,2.690442260000e+08,1.349180e+01,4.702947e-01,1.059016e+01,4.166644e-01,7.849331e-01,1.432198e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690442260000e+08,2.690442870000e+08,1.365574e+01,4.731433e-01,1.039344e+01,4.127764e-01,7.611045e-01,1.477419e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690442870000e+08,2.690443480000e+08,1.431148e+01,4.843701e-01,1.037705e+01,4.124507e-01,7.250859e-01,1.511075e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690443480000e+08,2.690444090000e+08,1.377049e+01,4.751271e-01,1.032787e+01,4.114721e-01,7.500000e-01,1.494036e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690444090000e+08,2.690444700000e+08,1.434426e+01,4.849246e-01,1.042623e+01,4.134269e-01,7.268571e-01,1.506314e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690444700000e+08,2.690445310000e+08,1.455738e+01,4.885136e-01,1.098361e+01,4.243337e-01,7.545045e-01,1.444263e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690445310000e+08,2.690445920000e+08,1.352459e+01,4.708658e-01,9.950820e+00,4.038913e-01,7.357576e-01,1.535118e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690445920000e+08,2.690446530000e+08,1.288525e+01,4.596015e-01,9.852459e+00,4.018902e-01,7.646310e-01,1.513175e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690446530000e+08,2.690447140000e+08,1.380328e+01,4.756924e-01,9.836065e+00,4.015557e-01,7.125891e-01,1.559607e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690447140000e+08,2.690447750000e+08,1.395082e+01,4.782279e-01,1.044262e+01,4.137518e-01,7.485312e-01,1.487244e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690447750000e+08,2.690448360000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690448360000e+08,2.690448970000e+08,1.278689e+01,4.578439e-01,9.524590e+00,3.951466e-01,7.448718e-01,1.560892e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690448970000e+08,2.690449580000e+08,1.413115e+01,4.813088e-01,1.032787e+01,4.114721e-01,7.308584e-01,1.510614e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690449580000e+08,2.690450190000e+08,1.393443e+01,4.779469e-01,1.019672e+01,4.088513e-01,7.317647e-01,1.519617e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690450190000e+08,2.690450800000e+08,1.311475e+01,4.636766e-01,1.001639e+01,4.052199e-01,7.637500e-01,1.501815e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690450800000e+08,2.690451410000e+08,1.390164e+01,4.773843e-01,1.016393e+01,4.081934e-01,7.311321e-01,1.522543e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690451410000e+08,2.690452020000e+08,1.432787e+01,4.846474e-01,1.101639e+01,4.249666e-01,7.688787e-01,1.425914e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690452020000e+08,2.690452630000e+08,1.337705e+01,4.682904e-01,1.018033e+01,4.085225e-01,7.610294e-01,1.492890e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690452630000e+08,2.690453240000e+08,1.360656e+01,4.722905e-01,1.000000e+01,4.048882e-01,7.349398e-01,1.532001e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690453240000e+08,2.690453850000e+08,1.239344e+01,4.507452e-01,9.573771e+00,3.961654e-01,7.724867e-01,1.524713e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690453850000e+08,2.690454460000e+08,1.319672e+01,4.651233e-01,9.836065e+00,4.015557e-01,7.453416e-01,1.535532e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690454460000e+08,2.690455070000e+08,1.398361e+01,4.787896e-01,1.040984e+01,4.131017e-01,7.444314e-01,1.493453e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690455070000e+08,2.690455680000e+08,1.381967e+01,4.759748e-01,1.026229e+01,4.101638e-01,7.425860e-01,1.505829e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690455680000e+08,2.690456290000e+08,1.383607e+01,4.762570e-01,1.006557e+01,4.062135e-01,7.274882e-01,1.532620e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690456290000e+08,2.690456900000e+08,1.459016e+01,4.890634e-01,1.073771e+01,4.195569e-01,7.359551e-01,1.477643e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690456900000e+08,2.690457510000e+08,1.386885e+01,4.768210e-01,1.042623e+01,4.134269e-01,7.517731e-01,1.485192e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690457510000e+08,2.690458120000e+08,1.342623e+01,4.691504e-01,9.901639e+00,4.028920e-01,7.374848e-01,1.537488e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690458120000e+08,2.690458730000e+08,1.452459e+01,4.879632e-01,1.078689e+01,4.205166e-01,7.426637e-01,1.468689e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690458730000e+08,2.690459340000e+08,1.403279e+01,4.796308e-01,1.039344e+01,4.127764e-01,7.406542e-01,1.497995e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690459340000e+08,2.690459950000e+08,1.334426e+01,4.677162e-01,1.037705e+01,4.124507e-01,7.776413e-01,1.457486e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690459950000e+08,2.690460560000e+08,1.483607e+01,4.931675e-01,1.090164e+01,4.227474e-01,7.348067e-01,1.467383e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690460560000e+08,2.690461170000e+08,1.396721e+01,4.785088e-01,1.018033e+01,4.085225e-01,7.288733e-01,1.522974e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690461170000e+08,2.690461780000e+08,1.332787e+01,4.674288e-01,9.852459e+00,4.018902e-01,7.392374e-01,1.539818e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690461780000e+08,2.690462390000e+08,1.314754e+01,4.642558e-01,9.688524e+00,3.985327e-01,7.369077e-01,1.554796e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690462390000e+08,2.690463000000e+08,1.409836e+01,4.807501e-01,1.016393e+01,4.081934e-01,7.209302e-01,1.529515e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690463000000e+08,2.690463610000e+08,1.349180e+01,4.702947e-01,9.967213e+00,4.042239e-01,7.387607e-01,1.531339e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690463610000e+08,2.690464220000e+08,1.381967e+01,4.759748e-01,1.049180e+01,4.147249e-01,7.591934e-01,1.472640e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690464220000e+08,2.690464830000e+08,1.378689e+01,4.754098e-01,1.013115e+01,4.075345e-01,7.348395e-01,1.522133e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690464830000e+08,2.690465440000e+08,1.355738e+01,4.714362e-01,1.036066e+01,4.121248e-01,7.642080e-01,1.476106e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690465440000e+08,2.690466050000e+08,1.373771e+01,4.745611e-01,1.055738e+01,4.160189e-01,7.684964e-01,1.457061e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690466050000e+08,2.690466660000e+08,1.411475e+01,4.810295e-01,1.080328e+01,4.208360e-01,7.653891e-01,1.444155e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690466660000e+08,2.690467270000e+08,1.375410e+01,4.748442e-01,1.067213e+01,4.182738e-01,7.759237e-01,1.439549e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690467270000e+08,2.690467880000e+08,1.288525e+01,4.596015e-01,9.573771e+00,3.961654e-01,7.430025e-01,1.558649e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690467880000e+08,2.690468490000e+08,1.390164e+01,4.773843e-01,1.006557e+01,4.062135e-01,7.240566e-01,1.534965e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690468490000e+08,2.690469100000e+08,1.239344e+01,4.507452e-01,9.442623e+00,3.934426e-01,7.619048e-01,1.549048e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690469100000e+08,2.690469710000e+08,1.373771e+01,4.745611e-01,9.983606e+00,4.045562e-01,7.267303e-01,1.539432e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690469710000e+08,2.690470320000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,7.569194e-01,1.487988e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300001
2.690470570000e+08,2.690471180000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690471180000e+08,2.690471790000e+08,1.309836e+01,4.633867e-01,1.004918e+01,4.058826e-01,7.672090e-01,1.495087e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690471790000e+08,2.690472400000e+08,1.368852e+01,4.737109e-01,1.022951e+01,4.095080e-01,7.473054e-01,1.503847e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690472400000e+08,2.690473010000e+08,1.247541e+01,4.522333e-01,9.016394e+00,3.844603e-01,7.227333e-01,1.622727e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690473010000e+08,2.690473620000e+08,1.318033e+01,4.648343e-01,9.918033e+00,4.032254e-01,7.524875e-01,1.522019e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690473620000e+08,2.690474230000e+08,1.419672e+01,4.824242e-01,1.073771e+01,4.195569e-01,7.563511e-01,1.458764e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690474230000e+08,2.690474840000e+08,1.424590e+01,4.832591e-01,1.060656e+01,4.169868e-01,7.445340e-01,1.479445e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690474840000e+08,2.690475450000e+08,1.309836e+01,4.633867e-01,9.901639e+00,4.028920e-01,7.559449e-01,1.519552e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690475450000e+08,2.690476060000e+08,1.365574e+01,4.731433e-01,1.037705e+01,4.124507e-01,7.599040e-01,1.479958e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690476060000e+08,2.690476670000e+08,1.290164e+01,4.598938e-01,9.704918e+00,3.988697e-01,7.522236e-01,1.538920e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690476670000e+08,2.690477280000e+08,1.304918e+01,4.625160e-01,9.803279e+00,4.008859e-01,7.512563e-01,1.532193e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690477280000e+08,2.690477890000e+08,1.314754e+01,4.642558e-01,9.901639e+00,4.028920e-01,7.531172e-01,1.522613e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690477890000e+08,2.690478500000e+08,1.383607e+01,4.762570e-01,9.934426e+00,4.035585e-01,7.180095e-01,1.548856e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690478500000e+08,2.690479110000e+08,1.318033e+01,4.648343e-01,9.770492e+00,4.002149e-01,7.412935e-01,1.544439e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690479110000e+08,2.690479720000e+08,1.378689e+01,4.754098e-01,1.047541e+01,4.144008e-01,7.598097e-01,1.473100e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690479720000e+08,2.690480330000e+08,1.424590e+01,4.832591e-01,1.077049e+01,4.201969e-01,7.560414e-01,1.456871e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690480330000e+08,2.690480940000e+08,1.322951e+01,4.657007e-01,1.021311e+01,4.091798e-01,7.719951e-01,1.476871e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690480940000e+08,2.690481550000e+08,1.304918e+01,4.625160e-01,9.852459e+00,4.018902e-01,7.550251e-01,1.524351e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690481550000e+08,2.690482160000e+08,1.393443e+01,4.779469e-01,1.055738e+01,4.160189e-01,7.576470e-01,1.469766e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690482160000e+08,2.690482770000e+08,1.400000e+01,4.790701e-01,1.032787e+01,4.114721e-01,7.377049e-01,1.505246e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690482770000e+08,2.690483380000e+08,1.306557e+01,4.628063e-01,9.983606e+00,4.045562e-01,7.641155e-01,1.503835e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690483380000e+08,2.690483990000e+08,1.349180e+01,4.702947e-01,9.934426e+00,4.035585e-01,7.363305e-01,1.535912e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690483990000e+08,2.690484600000e+08,1.324590e+01,4.659892e-01,9.901639e+00,4.028920e-01,7.475247e-01,1.528328e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690484600000e+08,2.690485210000e+08,1.329508e+01,4.668535e-01,9.540983e+00,3.954865e-01,7.176325e-01,1.580695e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690485210000e+08,2.690485820000e+08,1.440984e+01,4.860317e-01,1.068852e+01,4.185949e-01,7.417520e-01,1.476228e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690485820000e+08,2.690486430000e+08,1.406557e+01,4.801908e-01,1.063934e+01,4.176308e-01,7.564102e-01,1.465428e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690486430000e+08,2.690487040000e+08,1.357377e+01,4.717211e-01,1.006557e+01,4.062135e-01,7.415459e-01,1.521408e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690487040000e+08,2.690487650000e+08,1.359016e+01,4.720059e-01,1.009836e+01,4.068745e-01,7.430639e-01,1.517569e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690487650000e+08,2.690488260000e+08,1.383607e+01,4.762570e-01,1.042623e+01,4.134269e-01,7.535545e-01,1.483360e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690488260000e+08,2.690488870000e+08,1.293443e+01,4.604778e-01,9.688524e+00,3.985327e-01,7.490494e-01,1.543515e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690488870000e+08,2.690489480000e+08,1.316393e+01,4.645452e-01,9.655738e+00,3.978577e-01,7.334993e-01,1.560239e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690489480000e+08,2.690490090000e+08,1.403279e+01,4.796308e-01,1.013115e+01,4.075345e-01,7.219626e-01,1.531341e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690490090000e+08,2.690490700000e+08,1.362295e+01,4.725749e-01,1.013115e+01,4.075345e-01,7.436823e-01,1.514546e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690490700000e+08,2.690491310000e+08,1.350820e+01,4.705803e-01,1.031148e+01,4.111454e-01,7.633495e-01,1.480648e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690491310000e+08,2.690491920000e+08,1.363934e+01,4.728592e-01,9.803279e+00,4.008859e-01,7.187500e-01,1.558740e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690491920000e+08,2.690492530000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690492530000e+08,2.690493140000e+08,1.381967e+01,4.759748e-01,1.083607e+01,4.214741e-01,7.841044e-01,1.417082e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690493140000e+08,2.690493750000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,7.693236e-01,1.464000e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690493750000e+08,2.690494360000e+08,1.465574e+01,4.901612e-01,1.075410e+01,4.198770e-01,7.337807e-01,1.478203e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690494360000e+08,2.690494970000e+08,1.380328e+01,4.756924e-01,1.049180e+01,4.147249e-01,7.600950e-01,1.471626e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690494970000e+08,2.690495580000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690495580000e+08,2.690496190000e+08,1.342623e+01,4.691504e-01,9.786885e+00,4.005506e-01,7.289377e-01,1.553237e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690496190000e+08,2.690496800000e+08,1.398361e+01,4.787896e-01,1.026229e+01,4.101638e-01,7.338804e-01,1.513131e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690496800000e+08,2.690497410000e+08,1.342623e+01,4.691504e-01,9.786885e+00,4.005506e-01,7.289377e-01,1.553237e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690497410000e+08,2.690498020000e+08,1.395082e+01,4.782279e-01,1.034426e+01,4.117986e-01,7.414806e-01,1.500831e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690498020000e+08,2.690498630000e+08,1.375410e+01,4.748442e-01,1.059016e+01,4.166644e-01,7.699642e-01,1.452954e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690498630000e+08,2.690499240000e+08,1.345902e+01,4.697229e-01,9.688524e+00,3.985327e-01,7.198538e-01,1.567267e-02,2.800000e+01,2.900000e+01,9.990000e+02,12311300002
2.690499680000e+08,2.690500290000e+08,1.342623e+01,4.691504e-01,9.934426e+00,4.035585e-01,7.399268e-01,1.532852e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690500290000e+08,2.690500900000e+08,1.368852e+01,4.737109e-01,1.008197e+01,4.065442e-01,7.365270e-01,1.524471e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690500900000e+08,2.690501510000e+08,1.373771e+01,4.745611e-01,1.013115e+01,4.075345e-01,7.374701e-01,1.519986e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690501510000e+08,2.690502120000e+08,1.380328e+01,4.756924e-01,1.027869e+01,4.104913e-01,7.446556e-01,1.502743e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690502120000e+08,2.690502730000e+08,1.432787e+01,4.846474e-01,1.055738e+01,4.160189e-01,7.368421e-01,1.489497e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690502730000e+08,2.690503340000e+08,1.437705e+01,4.854785e-01,1.093443e+01,4.233827e-01,7.605473e-01,1.441030e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690503340000e+08,2.690503950000e+08,1.393443e+01,4.779469e-01,1.037705e+01,4.124507e-01,7.447059e-01,1.495558e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690503950000e+08,2.690504560000e+08,1.357377e+01,4.717211e-01,1.040984e+01,4.131017e-01,7.669082e-01,1.469332e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690504560000e+08,2.690505170000e+08,1.468852e+01,4.907092e-01,1.121311e+01,4.287441e-01,7.633929e-01,1.419822e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690505170000e+08,2.690505780000e+08,1.396721e+01,4.785088e-01,1.050820e+01,4.150488e-01,7.523474e-01,1.478805e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690505780000e+08,2.690506390000e+08,1.455738e+01,4.885136e-01,1.059016e+01,4.166644e-01,7.274775e-01,1.494185e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690506390000e+08,2.690507000000e+08,1.357377e+01,4.717211e-01,1.026229e+01,4.101638e-01,7.560387e-01,1.492510e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690507000000e+08,2.690507610000e+08,1.291803e+01,4.601859e-01,9.819673e+00,4.012209e-01,7.601523e-01,1.521090e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690507610000e+08,2.690508220000e+08,1.378689e+01,4.754098e-01,1.022951e+01,4.095080e-01,7.419738e-01,1.508788e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690508220000e+08,2.690508830000e+08,1.413115e+01,4.813088e-01,1.063934e+01,4.176308e-01,7.529002e-01,1.469100e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690508830000e+08,2.690509440000e+08,1.378689e+01,4.754098e-01,1.034426e+01,4.117986e-01,7.502972e-01,1.492555e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690509440000e+08,2.690510050000e+08,1.386885e+01,4.768210e-01,1.055738e+01,4.160189e-01,7.612293e-01,1.465761e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690510050000e+08,2.690510660000e+08,1.357377e+01,4.717211e-01,1.042623e+01,4.134269e-01,7.681159e-01,1.466674e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690510660000e+08,2.690511270000e+08,1.396721e+01,4.785088e-01,1.072131e+01,4.192365e-01,7.676057e-01,1.446978e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690511270000e+08,2.690511880000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690511880000e+08,2.690512490000e+08,1.442623e+01,4.863081e-01,1.075410e+01,4.198770e-01,7.454545e-01,1.468426e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690512490000e+08,2.690513100000e+08,1.380328e+01,4.756924e-01,1.039344e+01,4.127764e-01,7.529691e-01,1.486306e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690513100000e+08,2.690513710000e+08,1.375410e+01,4.748442e-01,1.044262e+01,4.137518e-01,7.592372e-01,1.476055e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690513710000e+08,2.690514320000e+08,1.367213e+01,4.734272e-01,1.052459e+01,4.153724e-01,7.697842e-01,1.457703e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690514320000e+08,2.690514930000e+08,1.295082e+01,4.607695e-01,9.803279e+00,4.008859e-01,7.569620e-01,1.526021e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690514930000e+08,2.690515540000e+08,1.327869e+01,4.665655e-01,1.026229e+01,4.101638e-01,7.728395e-01,1.472206e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690515540000e+08,2.690516150000e+08,1.363934e+01,4.728592e-01,1.000000e+01,4.048882e-01,7.331731e-01,1.533403e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690516150000e+08,2.690516760000e+08,1.437705e+01,4.854785e-01,1.091803e+01,4.230652e-01,7.594070e-01,1.443374e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690516760000e+08,2.690517370000e+08,1.314754e+01,4.642558e-01,9.967213e+00,4.042239e-01,7.581047e-01,1.512137e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690517370000e+08,2.690517980000e+08,1.300000e+01,4.616435e-01,9.737705e+00,3.995429e-01,7.490543e-01,1.539607e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690517980000e+08,2.690518590000e+08,1.455738e+01,4.885136e-01,1.086885e+01,4.221113e-01,7.466216e-01,1.459582e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690518590000e+08,2.690519200000e+08,1.378689e+01,4.754098e-01,1.063934e+01,4.176308e-01,7.717004e-01,1.447368e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690519200000e+08,2.690519810000e+08,1.429508e+01,4.840926e-01,1.091803e+01,4.230652e-01,7.637615e-01,1.438454e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690519810000e+08,2.690520420000e+08,1.457377e+01,4.887886e-01,1.106557e+01,4.259141e-01,7.592801e-01,1.433858e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690520420000e+08,2.690521030000e+08,1.262295e+01,4.548996e-01,9.491803e+00,3.944659e-01,7.519481e-01,1.556395e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690521030000e+08,2.690521640000e+08,1.427869e+01,4.838149e-01,1.067213e+01,4.182738e-01,7.474167e-01,1.472226e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690521640000e+08,2.690522250000e+08,1.344262e+01,4.694368e-01,9.688524e+00,3.985327e-01,7.207317e-01,1.566717e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690522250000e+08,2.690522860000e+08,1.386885e+01,4.768210e-01,1.063934e+01,4.176308e-01,7.671395e-01,1.453115e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690522860000e+08,2.690523470000e+08,1.403279e+01,4.796308e-01,1.032787e+01,4.114721e-01,7.359813e-01,1.506655e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690523470000e+08,2.690524080000e+08,1.390164e+01,4.773843e-01,1.034426e+01,4.117986e-01,7.441038e-01,1.498479e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690524080000e+08,2.690524690000e+08,1.381967e+01,4.759748e-01,1.036066e+01,4.121248e-01,7.497035e-01,1.491964e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690524690000e+08,2.690525300000e+08,1.285246e+01,4.590164e-01,9.442623e+00,3.934426e-01,7.346939e-01,1.576772e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690525300000e+08,2.690525910000e+08,1.432787e+01,4.846474e-01,1.090164e+01,4.227474e-01,7.608696e-01,1.442835e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690525910000e+08,2.690526520000e+08,1.460656e+01,4.893381e-01,1.100000e+01,4.246503e-01,7.530864e-01,1.444628e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690526520000e+08,2.690527130000e+08,1.406557e+01,4.801908e-01,1.054098e+01,4.156958e-01,7.494172e-01,1.479428e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690527130000e+08,2.690527740000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.690528340000e+08,2.690528950000e+08,1.409836e+01,4.807501e-01,1.036066e+01,4.121248e-01,7.348837e-01,1.505145e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.690528950000e+08,2.690529560000e+08,1.411475e+01,4.810295e-01,1.014754e+01,4.078641e-01,7.189315e-01,1.531963e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.690529560000e+08,2.690530170000e+08,1.418033e+01,4.821456e-01,1.036066e+01,4.121248e-01,7.306358e-01,1.508386e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
