#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.690441650120e+08,2.690470519657e+08,2.886953713775e+03,44223,39573,29549,4650,4650,0,4,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311300001,0,0,0
2,2.690470570028e+08,2.690499629878e+08,2.905985047281e+03,44182,39507,29549,4675,4675,0,8,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311300002,0,0,0
3,2.690499682787e+08,2.690528288835e+08,2.860604772270e+03,44275,39652,29809,4623,4623,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400003,0,0,0
4,2.690528343067e+08,2.690557219950e+08,2.887688302994e+03,44223,39588,29032,4635,4635,0,6,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400004,0,0,0
5,2.690557271554e+08,2.690585859083e+08,2.858752835631e+03,44270,39549,29631,4721,4721,0,4,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400005,0,0,0
6,2.690585921155e+08,2.690614399574e+08,2.847841885805e+03,44298,39741,29549,4557,4557,0,6,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400006,0,0,0
7,2.690614450514e+08,2.690625949905e+08,1.149939123750e+03,17729,15842,11528,1887,1887,0,3,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400007,0,0,0
8,2.690626080163e+08,2.690630949370e+08,4.869206503034e+02,7433,6659,4681,774,774,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400008,0,0,0
9,2.690631075684e+08,2.690656519453e+08,2.544376908660e+03,39727,35577,26484,4150,4150,0,4,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400009,0,0,0
10,2.690656650811e+08,2.690664289833e+08,7.639021698833e+02,12088,10815,7913,1273,1273,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400010,0,0,0
11,2.690664411540e+08,2.690675438923e+08,1.102738368809e+03,17091,15270,11135,1821,1821,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400011,0,0,0
12,2.690675570450e+08,2.690700627293e+08,2.505684299529e+03,38730,34546,25854,4184,4184,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400012,0,0,0
13,2.690700751529e+08,2.690702689559e+08,1.938029637933e+02,2991,2690,1850,301,301,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400013,0,0,0
14,2.690702822492e+08,2.690719828394e+08,1.700590197682e+03,25928,23176,17237,2752,2752,0,4,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400014,0,0,0
15,2.690719951363e+08,2.690748639543e+08,2.868817959070e+03,44256,39505,29596,4751,4751,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400015,0,0,0
16,2.690748699521e+08,2.690751759175e+08,3.059653871059e+02,4777,4254,2795,523,523,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400016,0,0,0
17,2.690751890242e+08,2.690780199738e+08,2.830949568808e+03,44335,39654,29214,4681,4681,0,11,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400017,0,0,0
18,2.690780255831e+08,2.690789719894e+08,9.464063393474e+02,14927,13285,9594,1642,1642,0,6,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400018,0,0,0
19,2.690789840955e+08,2.690794539693e+08,4.698737700582e+02,7308,6502,4563,806,806,0,8,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400019,0,0,0
20,2.690794660013e+08,2.690800309649e+08,5.649636359215e+02,8982,8013,5774,969,969,0,2,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400020,0,0,0
21,2.690800440992e+08,2.690823618930e+08,2.317793795347e+03,36402,32549,24588,3853,3853,0,4,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400021,0,0,0
22,2.690823751130e+08,2.690851928948e+08,2.817781806648e+03,44335,39614,29323,4721,4721,0,10,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400022,0,0,0
24,2.690852800086e+08,2.690865738837e+08,1.293875101566e+03,20165,18076,12942,2089,2089,0,14,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400024,0,0,0
25,2.690865863550e+08,2.690872768858e+08,6.905307999253e+02,10707,9578,6918,1129,1129,0,4,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400025,0,0,0
26,2.690872890606e+08,2.690891769513e+08,1.887890702128e+03,29295,26151,19373,3144,3144,0,14,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400026,0,0,0
27,2.690891895246e+08,2.690920109623e+08,2.821437706411e+03,44306,39499,28577,4807,4807,0,35,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400027,0,0,0
29,2.690920360346e+08,2.690935299336e+08,1.493898937523e+03,23682,21145,15557,2537,2537,0,27,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400029,0,0,0
30,2.690935431194e+08,2.690941069856e+08,5.638662205338e+02,9183,8222,5835,961,961,0,11,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400030,0,0,0
31,2.690941191926e+08,2.690947627482e+08,6.435555514097e+02,10164,9104,6452,1060,1060,0,16,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400031,0,0,0
33,2.690948020219e+08,2.690959329438e+08,1.130921860933e+03,18259,16300,11826,1959,1959,0,17,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400033,0,0,0
34,2.690959451684e+08,2.690967779828e+08,8.328143618703e+02,13342,11834,8251,1508,1508,0,10,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400034,0,0,0
35,2.690967907819e+08,2.690970407303e+08,2.499483929873e+02,4076,3649,2384,427,427,0,8,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400035,0,0,0
36,2.690970542980e+08,2.690974209612e+08,3.666631277204e+02,5795,5175,3539,620,620,0,9,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400036,0,0,0
37,2.690974330028e+08,2.690981909497e+08,7.579468996525e+02,12163,10821,7802,1342,1342,0,15,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400037,0,0,0
38,2.690982040895e+08,2.690997709730e+08,1.566883474886e+03,24929,22319,16726,2610,2610,0,37,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400038,0,0,0
39,2.690997840365e+08,2.691000179323e+08,2.338958604932e+02,3795,3389,2313,406,406,0,5,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400039,0,0,0
41,2.691001475143e+08,2.691011797567e+08,1.032242397070e+03,16418,14629,10415,1789,1789,0,16,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400041,0,0,0
42,2.691011920441e+08,2.691039879569e+08,2.795912807524e+03,44335,39654,29324,4681,4681,0,58,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400042,0,0,0
43,2.691039940216e+08,2.691044400761e+08,4.460544528365e+02,7131,6354,4303,777,777,0,9,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400043,0,0,0
44,2.691044535930e+08,2.691056428650e+08,1.189271981955e+03,19052,17015,12533,2037,2037,0,23,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400044,0,0,0
45,2.691056561911e+08,2.691065599874e+08,9.037962993979e+02,14368,12864,9238,1504,1504,0,19,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400045,0,0,0
46,2.691065730126e+08,2.691083059188e+08,1.732906190157e+03,27440,24544,18240,2896,2896,0,22,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400046,0,0,0
47,2.691083193360e+08,2.691086189379e+08,2.996019465327e+02,4883,4366,2773,517,517,0,4,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400047,0,0,0
48,2.691086321862e+08,2.691100699605e+08,1.437774291575e+03,22555,20102,14710,2453,2453,0,22,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400048,0,0,0
49,2.691100821315e+08,2.691108559039e+08,7.737723649144e+02,12616,11295,8012,1321,1321,0,8,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400049,0,0,0
50,2.691108680076e+08,2.691136569634e+08,2.788955781877e+03,44371,39567,29323,4804,4804,0,38,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400050,0,0,0
51,2.691136630219e+08,2.691141769783e+08,5.139563412666e+02,8142,7284,5086,858,858,0,8,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400051,0,0,0
52,2.691141900772e+08,2.691149279612e+08,7.378840281963e+02,11883,10635,7567,1248,1248,0,9,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400052,0,0,0
53,2.691149412912e+08,2.691177589758e+08,2.817684652269e+03,44327,39575,29752,4752,4752,0,29,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400053,0,0,0
54,2.691177650020e+08,2.691185589464e+08,7.939443731904e+02,12694,11386,8042,1308,1308,0,6,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400054,0,0,0
55,2.691185711241e+08,2.691213699753e+08,2.798851198971e+03,44379,39527,29257,4852,4852,0,22,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400055,0,0,0
56,2.691213760059e+08,2.691224619778e+08,1.085971856534e+03,16975,15039,11207,1936,1936,0,54,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400056,0,0,0
57,2.691224740815e+08,2.691250439780e+08,2.569896573544e+03,40515,36180,26772,4335,4335,0,41,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400057,0,0,0
58,2.691250566969e+08,2.691269179998e+08,1.861302894175e+03,29425,26241,19107,3184,3184,0,36,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400058,0,0,0
59,2.691269312997e+08,2.691297088554e+08,2.777555655837e+03,44405,39534,29502,4871,4871,0,43,e,C,2015,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400059,0,0,0
2,2.691297961256e+08,2.691312269421e+08,1.430816467524e+03,22668,20224,14835,2444,2444,0,19,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400002,0,0,0
3,2.691312423179e+08,2.691321668547e+08,9.245368169546e+02,14936,13313,9672,1623,1623,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400003,0,0,0
4,2.691321790305e+08,2.691326989919e+08,5.199614561796e+02,8197,7327,5026,870,870,0,12,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400004,0,0,0
5,2.691327121075e+08,2.691329849925e+08,2.728850383162e+02,4345,3888,2696,457,457,0,3,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400005,0,0,0
6,2.691329976520e+08,2.691357819658e+08,2.784313814104e+03,44410,39680,29196,4730,4730,0,21,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400006,0,0,0
7,2.691357871662e+08,2.691368228634e+08,1.035697243035e+03,16863,15095,10755,1768,1768,0,10,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400007,0,0,0
8,2.691368361825e+08,2.691377439566e+08,9.077740706801e+02,14592,13096,9644,1496,1496,0,11,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500008,0,0,0
9,2.691377570374e+08,2.691381959834e+08,4.389460116029e+02,7027,6275,4453,752,752,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500009,0,0,0
10,2.691382080458e+08,2.691387839877e+08,5.759418849945e+02,9193,8233,5541,960,960,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500010,0,0,0
11,2.691387962884e+08,2.691391588337e+08,3.625453558564e+02,5722,5104,3446,618,618,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500011,0,0,0
12,2.691391720191e+08,2.691398659989e+08,6.939798455238e+02,10897,9767,7260,1130,1130,0,5,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500012,0,0,0
13,2.691398790174e+08,2.691401159787e+08,2.369613105655e+02,3812,3411,2155,401,401,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500013,0,0,0
14,2.691401292740e+08,2.691429059879e+08,2.776713840425e+03,44432,39531,29694,4901,4901,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500014,0,0,0
15,2.691429120668e+08,2.691454419804e+08,2.529913572013e+03,40760,36519,26966,4241,4241,0,9,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500015,0,0,0
16,2.691454543329e+08,2.691462477611e+08,7.934281831980e+02,12829,11451,8129,1378,1378,0,6,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500016,0,0,0
17,2.691462611850e+08,2.691464829782e+08,2.217932026982e+02,3582,3190,2173,392,392,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500017,0,0,0
18,2.691464960090e+08,2.691492689541e+08,2.772945048749e+03,44448,39553,29427,4895,4895,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500018,0,0,0
19,2.691492750206e+08,2.691496269454e+08,3.519248499870e+02,5611,5012,3283,599,599,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500019,0,0,0
20,2.691496397908e+08,2.691516269060e+08,1.987115269005e+03,31781,28310,20571,3471,3471,0,11,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500020,0,0,0
21,2.691516390145e+08,2.691542029442e+08,2.563929687738e+03,41221,36789,26794,4432,4432,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500021,0,0,0
22,2.691542160945e+08,2.691553619394e+08,1.145844923735e+03,18417,16497,11575,1920,1920,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500022,0,0,0
23,2.691553751335e+08,2.691564127629e+08,1.037629386067e+03,16783,14996,10984,1787,1787,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500023,0,0,0
24,2.691564250464e+08,2.691591919373e+08,2.766890864849e+03,44451,39642,29150,4809,4809,0,26,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500024,0,0,0
25,2.691591980557e+08,2.691604829857e+08,1.284929947197e+03,20638,18387,13440,2251,2251,0,3,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500025,0,0,0
26,2.691604951002e+08,2.691620368922e+08,1.541791983962e+03,24884,22143,15990,2741,2741,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500026,0,0,0
27,2.691620500207e+08,2.691648039930e+08,2.753972277105e+03,44479,39889,29692,4590,4590,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500027,0,0,0
28,2.691648103196e+08,2.691652589467e+08,4.486271613836e+02,7280,6511,4436,769,769,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500028,0,0,0
29,2.691652712234e+08,2.691677129749e+08,2.441751441658e+03,39357,35136,26080,4221,4221,0,9,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500029,0,0,0
30,2.691677261747e+08,2.691701329659e+08,2.406791228175e+03,38189,34090,25343,4099,4099,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500030,0,0,0
32,2.691701720021e+08,2.691729489556e+08,2.776953497708e+03,44435,39628,29636,4807,4807,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500032,0,0,0
33,2.691729544228e+08,2.691736629408e+08,7.085180099607e+02,11499,10267,7142,1232,1232,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500033,0,0,0
34,2.691736761453e+08,2.691740949660e+08,4.188206978440e+02,6890,6170,4174,720,720,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500034,0,0,0
35,2.691741080064e+08,2.691768649709e+08,2.756964500606e+03,44472,39782,30018,4690,4690,0,13,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500035,0,0,0
36,2.691768702720e+08,2.691788339343e+08,1.963662280798e+03,31559,28207,20746,3352,3352,0,14,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500036,0,0,0
37,2.691788473057e+08,2.691793779914e+08,5.306857172251e+02,8621,7764,5204,857,857,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500037,0,0,0
38,2.691793910726e+08,2.691804409663e+08,1.049893705308e+03,16951,15177,10963,1774,1774,0,6,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500038,0,0,0
39,2.691804530428e+08,2.691832259164e+08,2.772873582900e+03,44437,39702,28558,4735,4735,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500039,0,0,0
40,2.691832320081e+08,2.691837109490e+08,4.789408912063e+02,7749,6908,4801,841,841,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500040,0,0,0
41,2.691837233188e+08,2.691854389742e+08,1.715655428290e+03,27689,24822,18507,2867,2867,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500041,0,0,0
42,2.691854520895e+08,2.691876799600e+08,2.227870550632e+03,35990,32171,24088,3819,3819,0,12,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500042,0,0,0
43,2.691876930481e+08,2.691893989567e+08,1.705908610761e+03,27415,24489,18015,2926,2926,0,11,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500043,0,0,0
45,2.691895330374e+08,2.691921219965e+08,2.588959151149e+03,41387,37037,27538,4350,4350,0,10,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500045,0,0,0
46,2.691921342624e+08,2.691935809486e+08,1.446686237752e+03,23069,20650,14886,2419,2419,0,6,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500046,0,0,0
47,2.691935931903e+08,2.691940389314e+08,4.457410939336e+02,7157,6386,4468,771,771,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500047,0,0,0
48,2.691940510278e+08,2.691963629756e+08,2.311947794437e+03,37078,33016,24279,4062,4062,0,13,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500048,0,0,0
49,2.691963762397e+08,2.691982169654e+08,1.840725736618e+03,29761,26535,19690,3226,3226,0,9,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500049,0,0,0
