#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869309090000e+08,2.869309700000e+08,3.942623e+01,8.039475e-01,3.668853e+01,7.755329e-01,9.305613e-01,5.183412e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869309700000e+08,2.869310310000e+08,4.137705e+01,8.235971e-01,3.872131e+01,7.967280e-01,9.358162e-01,4.878243e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869310310000e+08,2.869310920000e+08,4.119672e+01,8.218005e-01,3.881967e+01,7.977394e-01,9.423000e-01,4.651427e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869310920000e+08,2.869311530000e+08,4.109836e+01,8.208188e-01,3.837705e+01,7.931784e-01,9.337854e-01,4.966190e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869311530000e+08,2.869312140000e+08,4.181967e+01,8.279905e-01,3.919672e+01,8.016042e-01,9.372795e-01,4.800473e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869312140000e+08,2.869312750000e+08,4.262295e+01,8.359048e-01,3.967213e+01,8.064508e-01,9.307692e-01,4.978334e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869312750000e+08,2.869313360000e+08,4.308197e+01,8.403938e-01,4.055738e+01,8.153987e-01,9.414003e-01,4.581653e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869313360000e+08,2.869313970000e+08,4.218033e+01,8.315532e-01,3.955738e+01,8.052835e-01,9.378158e-01,4.760789e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869313970000e+08,2.869314580000e+08,4.234426e+01,8.331676e-01,3.965574e+01,8.062841e-01,9.365079e-01,4.797922e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869314580000e+08,2.869315190000e+08,4.159016e+01,8.257154e-01,3.909836e+01,8.005977e-01,9.400867e-01,4.711783e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869315190000e+08,2.869315800000e+08,4.240984e+01,8.338125e-01,3.967213e+01,8.064508e-01,9.354464e-01,4.831382e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869315800000e+08,2.869316410000e+08,4.073771e+01,8.172094e-01,3.821312e+01,7.914824e-01,9.380282e-01,4.836620e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869316410000e+08,2.869317020000e+08,4.208197e+01,8.305831e-01,3.909836e+01,8.005977e-01,9.291001e-01,5.065720e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869317020000e+08,2.869317630000e+08,4.206557e+01,8.304213e-01,3.945901e+01,8.042818e-01,9.380358e-01,4.759394e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869317630000e+08,2.869318240000e+08,4.267213e+01,8.363869e-01,3.957377e+01,8.054504e-01,9.273915e-01,5.086140e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869318240000e+08,2.869318850000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869318850000e+08,2.869319460000e+08,4.118033e+01,8.216370e-01,3.855738e+01,7.950397e-01,9.363058e-01,4.872469e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869319460000e+08,2.869320070000e+08,4.329508e+01,8.424698e-01,4.060656e+01,8.158929e-01,9.379023e-01,4.696045e-03,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869320540000e+08,2.869321150000e+08,4.175410e+01,8.273412e-01,3.918033e+01,8.014365e-01,9.383588e-01,4.765466e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869321150000e+08,2.869321760000e+08,4.147541e+01,8.245755e-01,3.888525e+01,7.984128e-01,9.375494e-01,4.810665e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869321760000e+08,2.869322370000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869322370000e+08,2.869322980000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869322980000e+08,2.869323590000e+08,4.234426e+01,8.331676e-01,3.934426e+01,8.031114e-01,9.291521e-01,5.048294e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869323590000e+08,2.869324200000e+08,4.259016e+01,8.355833e-01,3.986885e+01,8.084477e-01,9.361047e-01,4.798186e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869324200000e+08,2.869324810000e+08,4.411475e+01,8.504074e-01,4.131147e+01,8.229443e-01,9.364548e-01,4.702489e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869324810000e+08,2.869325420000e+08,4.277049e+01,8.373504e-01,3.996721e+01,8.094444e-01,9.344577e-01,4.845111e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869325420000e+08,2.869326030000e+08,4.119672e+01,8.218005e-01,3.839344e+01,7.933478e-01,9.319538e-01,5.023458e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869326030000e+08,2.869326640000e+08,4.236066e+01,8.333288e-01,3.929508e+01,8.026093e-01,9.276316e-01,5.097018e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869326640000e+08,2.869327250000e+08,4.236066e+01,8.333288e-01,3.942623e+01,8.039475e-01,9.307275e-01,4.995113e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869327250000e+08,2.869327860000e+08,4.183607e+01,8.281528e-01,3.895082e+01,7.990858e-01,9.310345e-01,5.016011e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869327860000e+08,2.869328470000e+08,4.257377e+01,8.354225e-01,3.924590e+01,8.021069e-01,9.218329e-01,5.267472e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869328470000e+08,2.869329080000e+08,4.126229e+01,8.224543e-01,3.855738e+01,7.950397e-01,9.344458e-01,4.933279e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869329080000e+08,2.869329690000e+08,4.219672e+01,8.317148e-01,3.916393e+01,8.012688e-01,9.281274e-01,5.090743e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869329690000e+08,2.869330300000e+08,4.118033e+01,8.216370e-01,3.827869e+01,7.921613e-01,9.295382e-01,5.106234e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869330300000e+08,2.869330910000e+08,4.127869e+01,8.226177e-01,3.840984e+01,7.935171e-01,9.305004e-01,5.067825e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869330910000e+08,2.869331520000e+08,4.109836e+01,8.208188e-01,3.795082e+01,7.887614e-01,9.234145e-01,5.311223e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869331960000e+08,2.869332570000e+08,4.140984e+01,8.239234e-01,3.898361e+01,7.994220e-01,9.414093e-01,4.672903e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869332570000e+08,2.869333180000e+08,4.119672e+01,8.218005e-01,3.845901e+01,7.940250e-01,9.335456e-01,4.968593e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869333180000e+08,2.869333790000e+08,4.309836e+01,8.405536e-01,4.021312e+01,8.119307e-01,9.330544e-01,4.874378e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869333790000e+08,2.869334400000e+08,4.213115e+01,8.310683e-01,3.970492e+01,8.067839e-01,9.424124e-01,4.595347e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869334400000e+08,2.869335010000e+08,4.106557e+01,8.204914e-01,3.860656e+01,7.955466e-01,9.401197e-01,4.740559e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869335010000e+08,2.869335620000e+08,4.139344e+01,8.237603e-01,3.850820e+01,7.945325e-01,9.302970e-01,5.067640e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869335620000e+08,2.869336230000e+08,4.203279e+01,8.300976e-01,3.967213e+01,8.064508e-01,9.438378e-01,4.546863e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869336230000e+08,2.869336840000e+08,4.059016e+01,8.157282e-01,3.775410e+01,7.867144e-01,9.301292e-01,5.123233e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869336840000e+08,2.869337450000e+08,4.272131e+01,8.368688e-01,3.986885e+01,8.084477e-01,9.332310e-01,4.889842e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869337450000e+08,2.869338060000e+08,4.209836e+01,8.307449e-01,3.913115e+01,8.009334e-01,9.295171e-01,5.050948e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869338060000e+08,2.869338670000e+08,4.165574e+01,8.263661e-01,3.914754e+01,8.011011e-01,9.397875e-01,4.719063e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869338670000e+08,2.869339280000e+08,4.181967e+01,8.279905e-01,3.913115e+01,8.009334e-01,9.357115e-01,4.856042e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869339280000e+08,2.869339890000e+08,4.155738e+01,8.253899e-01,3.883607e+01,7.979078e-01,9.345168e-01,4.913258e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869339890000e+08,2.869340500000e+08,4.152459e+01,8.250642e-01,3.885246e+01,7.980762e-01,9.356495e-01,4.875454e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869340500000e+08,2.869341110000e+08,4.352459e+01,8.446999e-01,4.093443e+01,8.191801e-01,9.404896e-01,4.591356e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869341110000e+08,2.869341720000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869341720000e+08,2.869342330000e+08,4.027869e+01,8.125924e-01,3.768853e+01,7.860309e-01,9.356939e-01,4.948691e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869342330000e+08,2.869342940000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869343450000e+08,2.869344060000e+08,4.231147e+01,8.328450e-01,3.954099e+01,8.051167e-01,9.345215e-01,4.869115e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869344060000e+08,2.869344670000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869344670000e+08,2.869345280000e+08,4.085246e+01,8.183596e-01,3.852459e+01,7.947016e-01,9.430177e-01,4.643613e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869345280000e+08,2.869345890000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869345890000e+08,2.869346500000e+08,4.368853e+01,8.462892e-01,4.104918e+01,8.203276e-01,9.395872e-01,4.615134e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869346500000e+08,2.869347110000e+08,4.108197e+01,8.206551e-01,3.840984e+01,7.935171e-01,9.349561e-01,4.926157e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869347110000e+08,2.869347720000e+08,4.252459e+01,8.349398e-01,3.968853e+01,8.066174e-01,9.333076e-01,4.898526e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869347720000e+08,2.869348330000e+08,4.203279e+01,8.300976e-01,3.895082e+01,7.990858e-01,9.266770e-01,5.147841e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869348330000e+08,2.869348940000e+08,4.080328e+01,8.178669e-01,3.773771e+01,7.865436e-01,9.248694e-01,5.283676e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869348940000e+08,2.869349550000e+08,4.086885e+01,8.185238e-01,3.806557e+01,7.899530e-01,9.314079e-01,5.062276e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869349550000e+08,2.869350160000e+08,4.236066e+01,8.333288e-01,3.939344e+01,8.036132e-01,9.299536e-01,5.020851e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869350160000e+08,2.869350770000e+08,4.081967e+01,8.180311e-01,3.814754e+01,7.908031e-01,9.345381e-01,4.956705e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869350770000e+08,2.869351380000e+08,4.242623e+01,8.339736e-01,3.952459e+01,8.049498e-01,9.316074e-01,4.961795e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869351380000e+08,2.869351990000e+08,4.186885e+01,8.284773e-01,3.927869e+01,8.024418e-01,9.381363e-01,4.766949e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869351990000e+08,2.869352600000e+08,4.134426e+01,8.232707e-01,3.829508e+01,7.923309e-01,9.262490e-01,5.204455e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869352600000e+08,2.869353210000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869353210000e+08,2.869353820000e+08,4.224590e+01,8.321993e-01,3.921312e+01,8.017718e-01,9.282111e-01,5.085045e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869353820000e+08,2.869354430000e+08,4.201639e+01,8.299357e-01,3.922951e+01,8.019394e-01,9.336715e-01,4.915559e-03,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869354920000e+08,2.869355530000e+08,4.216393e+01,8.313916e-01,3.606557e+01,7.689206e-01,8.553655e-01,6.935478e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100005
2.869356090000e+08,2.869356700000e+08,4.155738e+01,8.253899e-01,3.881967e+01,7.977394e-01,9.341223e-01,4.926996e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869356700000e+08,2.869357310000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,9.393204e-01,4.801800e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869357310000e+08,2.869357920000e+08,4.077049e+01,8.175382e-01,3.839344e+01,7.933478e-01,9.416968e-01,4.698549e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869357920000e+08,2.869358530000e+08,4.026229e+01,8.124270e-01,3.744262e+01,7.834625e-01,9.299674e-01,5.149556e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869358530000e+08,2.869359140000e+08,4.144262e+01,8.242495e-01,3.859016e+01,7.953777e-01,9.311709e-01,5.035148e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869359140000e+08,2.869359750000e+08,4.081967e+01,8.180311e-01,3.757377e+01,7.848334e-01,9.204819e-01,5.421767e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869359750000e+08,2.869360360000e+08,4.250820e+01,8.347788e-01,3.975410e+01,8.072835e-01,9.352102e-01,4.834001e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869360360000e+08,2.869360970000e+08,4.290164e+01,8.386332e-01,3.978688e+01,8.076162e-01,9.273978e-01,5.072313e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869360970000e+08,2.869361580000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869361580000e+08,2.869362190000e+08,4.131147e+01,8.229443e-01,3.860656e+01,7.955466e-01,9.345238e-01,4.927613e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869362190000e+08,2.869362800000e+08,4.103279e+01,8.201638e-01,3.854099e+01,7.948707e-01,9.392729e-01,4.773718e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869362800000e+08,2.869363410000e+08,4.283607e+01,8.379920e-01,3.991803e+01,8.089462e-01,9.318790e-01,4.928905e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869363410000e+08,2.869364020000e+08,4.093443e+01,8.191801e-01,3.801639e+01,7.894426e-01,9.287145e-01,5.149115e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869364020000e+08,2.869364630000e+08,4.324590e+01,8.419912e-01,4.027869e+01,8.125924e-01,9.313874e-01,4.921864e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869364630000e+08,2.869365240000e+08,4.114754e+01,8.213098e-01,3.850820e+01,7.945325e-01,9.358566e-01,4.890394e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869365240000e+08,2.869365850000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869365850000e+08,2.869366460000e+08,4.145901e+01,8.244125e-01,3.847541e+01,7.941942e-01,9.280348e-01,5.138887e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869366460000e+08,2.869367070000e+08,4.045901e+01,8.144094e-01,3.786885e+01,7.879092e-01,9.359806e-01,4.927388e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869367630000e+08,2.869368240000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869368240000e+08,2.869368850000e+08,4.183607e+01,8.281528e-01,3.883607e+01,7.979078e-01,9.282916e-01,5.107249e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869368850000e+08,2.869369460000e+08,4.160656e+01,8.258781e-01,3.904918e+01,8.000941e-01,9.385343e-01,4.767556e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869369460000e+08,2.869370070000e+08,4.231147e+01,8.328450e-01,3.955738e+01,8.052835e-01,9.349089e-01,4.855695e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869370070000e+08,2.869370680000e+08,4.003279e+01,8.101081e-01,3.742623e+01,7.832910e-01,9.348894e-01,4.992672e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869370680000e+08,2.869371290000e+08,4.031147e+01,8.129231e-01,3.734426e+01,7.824327e-01,9.263929e-01,5.265969e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869371290000e+08,2.869371900000e+08,4.278688e+01,8.375108e-01,3.962295e+01,8.059507e-01,9.260536e-01,5.122196e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869371900000e+08,2.869372510000e+08,4.181967e+01,8.279905e-01,3.893443e+01,7.989175e-01,9.310074e-01,5.017905e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869372510000e+08,2.869373120000e+08,4.103279e+01,8.201638e-01,3.852459e+01,7.947016e-01,9.388734e-01,4.788377e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869373120000e+08,2.869373730000e+08,4.183607e+01,8.281528e-01,3.909836e+01,8.005977e-01,9.345611e-01,4.895324e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869373730000e+08,2.869374340000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869374340000e+08,2.869374950000e+08,4.104918e+01,8.203276e-01,3.849180e+01,7.943634e-01,9.376997e-01,4.830142e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869374950000e+08,2.869375560000e+08,4.270492e+01,8.367082e-01,3.981967e+01,8.079489e-01,9.324376e-01,4.917661e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869375560000e+08,2.869376170000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869376170000e+08,2.869376780000e+08,4.091803e+01,8.190161e-01,3.850820e+01,7.945325e-01,9.411058e-01,4.712304e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869376780000e+08,2.869377390000e+08,4.134426e+01,8.232707e-01,3.832787e+01,7.926700e-01,9.270420e-01,5.178615e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869377390000e+08,2.869378000000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869378000000e+08,2.869378610000e+08,4.140984e+01,8.239234e-01,3.886885e+01,7.982445e-01,9.386382e-01,4.775091e-03,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869379900000e+08,2.869380510000e+08,4.096721e+01,8.195081e-01,3.785246e+01,7.877386e-01,9.239696e-01,5.301997e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869380510000e+08,2.869381120000e+08,4.096721e+01,8.195081e-01,3.819672e+01,7.913127e-01,9.323729e-01,5.023102e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869381120000e+08,2.869381730000e+08,4.239344e+01,8.336513e-01,3.939344e+01,8.036132e-01,9.292343e-01,5.042660e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869381730000e+08,2.869382340000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869382340000e+08,2.869382950000e+08,4.139344e+01,8.237603e-01,3.852459e+01,7.947016e-01,9.306931e-01,5.054297e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869382950000e+08,2.869383560000e+08,4.072131e+01,8.170450e-01,3.811475e+01,7.904632e-01,9.359903e-01,4.911144e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869383560000e+08,2.869384170000e+08,4.167213e+01,8.265287e-01,3.881967e+01,7.977394e-01,9.315500e-01,5.008436e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869384170000e+08,2.869384780000e+08,4.118033e+01,8.216370e-01,3.813115e+01,7.906331e-01,9.259554e-01,5.224345e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869384780000e+08,2.869385390000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,9.359528e-01,4.853254e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869385390000e+08,2.869386000000e+08,4.095082e+01,8.193442e-01,3.837705e+01,7.931784e-01,9.371497e-01,4.855813e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869386000000e+08,2.869386610000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869386610000e+08,2.869387220000e+08,4.037705e+01,8.135839e-01,3.762295e+01,7.853469e-01,9.317905e-01,5.079833e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869387220000e+08,2.869387830000e+08,4.129508e+01,8.227810e-01,3.837705e+01,7.931784e-01,9.293370e-01,5.105855e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869387830000e+08,2.869388440000e+08,4.126229e+01,8.224543e-01,3.824590e+01,7.918220e-01,9.268971e-01,5.188495e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869388440000e+08,2.869389050000e+08,4.096721e+01,8.195081e-01,3.822951e+01,7.916523e-01,9.331733e-01,4.995432e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869389050000e+08,2.869389660000e+08,4.167213e+01,8.265287e-01,3.908197e+01,8.004299e-01,9.378442e-01,4.788708e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869389660000e+08,2.869390270000e+08,4.073771e+01,8.172094e-01,3.786885e+01,7.879092e-01,9.295775e-01,5.132576e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869390270000e+08,2.869390880000e+08,4.240984e+01,8.338125e-01,3.955738e+01,8.052835e-01,9.327406e-01,4.924460e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869391480000e+08,2.869392090000e+08,4.113115e+01,8.211462e-01,3.857377e+01,7.952088e-01,9.378238e-01,4.820835e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869392090000e+08,2.869392700000e+08,4.147541e+01,8.245755e-01,3.901639e+01,7.997581e-01,9.407114e-01,4.695193e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869392700000e+08,2.869393310000e+08,4.044262e+01,8.142443e-01,3.770492e+01,7.862019e-01,9.323065e-01,5.057878e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869393310000e+08,2.869393920000e+08,4.149180e+01,8.247384e-01,3.880328e+01,7.975709e-01,9.352035e-01,4.893085e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869393920000e+08,2.869394530000e+08,4.140984e+01,8.239234e-01,3.904918e+01,8.000941e-01,9.429929e-01,4.613198e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869394530000e+08,2.869395140000e+08,4.126229e+01,8.224543e-01,3.840984e+01,7.935171e-01,9.308701e-01,5.056337e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869395140000e+08,2.869395750000e+08,3.993443e+01,8.091123e-01,3.718033e+01,7.807135e-01,9.310345e-01,5.134051e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869395750000e+08,2.869396360000e+08,4.204918e+01,8.302595e-01,3.955738e+01,8.052835e-01,9.407408e-01,4.661968e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869396360000e+08,2.869396970000e+08,4.201639e+01,8.299357e-01,3.893443e+01,7.989175e-01,9.266484e-01,5.149771e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869396970000e+08,2.869397580000e+08,4.172131e+01,8.270163e-01,3.903279e+01,7.999260e-01,9.355599e-01,4.867096e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869397580000e+08,2.869398190000e+08,4.172131e+01,8.270163e-01,3.900000e+01,7.995901e-01,9.347740e-01,4.894628e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869398190000e+08,2.869398800000e+08,4.118033e+01,8.216370e-01,3.857377e+01,7.952088e-01,9.367038e-01,4.858253e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869398800000e+08,2.869399410000e+08,4.168853e+01,8.266912e-01,3.895082e+01,7.990858e-01,9.343295e-01,4.912041e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869399410000e+08,2.869400020000e+08,4.104918e+01,8.203276e-01,3.840984e+01,7.935171e-01,9.357029e-01,4.901710e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869400020000e+08,2.869400630000e+08,4.208197e+01,8.305831e-01,3.932787e+01,8.029441e-01,9.345540e-01,4.881248e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869400630000e+08,2.869401240000e+08,4.237705e+01,8.334901e-01,3.954099e+01,8.051167e-01,9.330754e-01,4.914971e-03,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
