#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.411992200000e+08,2.275000e+01,4.000000e-01,9.930000e+02,28626300000
5.412021000000e+08,2.275000e+01,4.000000e-01,9.920000e+02,28626300001
5.412051000000e+08,2.275000e+01,4.000000e-01,9.930000e+02,28626400002
5.412080400000e+08,2.250000e+01,4.000000e-01,9.920000e+02,28626400003
5.412111000000e+08,2.250000e+01,4.000000e-01,9.930000e+02,28626400004
5.412141000000e+08,2.250000e+01,4.000000e-01,9.920000e+02,28626400005
5.412171000000e+08,2.250000e+01,4.000000e-01,9.920000e+02,28626400006
5.412201600000e+08,2.225000e+01,4.000000e-01,9.920000e+02,28626400007
5.412232200000e+08,2.225000e+01,4.000000e-01,9.920000e+02,28626400008
5.412263400000e+08,2.225000e+01,4.000000e-01,9.930000e+02,28626400009
5.412295200000e+08,2.200000e+01,4.000000e-01,9.930000e+02,28626400010
5.412326400000e+08,2.225000e+01,4.000000e-01,9.930000e+02,28626400011
5.412358200000e+08,2.200000e+01,4.000000e-01,9.940000e+02,28626400012
5.412390600000e+08,2.200000e+01,4.000000e-01,9.930000e+02,28626400013
5.412421800000e+08,2.250000e+01,4.000000e-01,9.930000e+02,28626400014
5.412453000000e+08,2.275000e+01,4.000000e-01,9.920000e+02,28626400015
5.412483600000e+08,2.300000e+01,4.000000e-01,9.920000e+02,28626400016
5.412513600000e+08,2.325000e+01,4.000000e-01,9.920000e+02,28626400017
5.412543600000e+08,2.325000e+01,4.000000e-01,9.900000e+02,28626400018
5.412573000000e+08,2.375000e+01,4.000000e-01,9.900000e+02,28626400019
5.412601800000e+08,2.325000e+01,4.000000e-01,9.900000e+02,28626400020
5.412630600000e+08,2.325000e+01,4.000000e-01,9.900000e+02,28626400021
5.412660000000e+08,2.300000e+01,4.000000e-01,9.920000e+02,28626400022
5.412689400000e+08,2.300000e+01,4.000000e-01,9.920000e+02,28626400023
5.412718200000e+08,2.275000e+01,4.000000e-01,9.890000e+02,28626400024
5.412747600000e+08,2.275000e+01,4.000000e-01,9.890000e+02,28626400025
5.412777000000e+08,2.275000e+01,4.000000e-01,9.890000e+02,28626400026
5.412806400000e+08,2.250000e+01,4.000000e-01,9.890000e+02,28626400027
5.412835800000e+08,2.250000e+01,4.000000e-01,9.890000e+02,28626400028
5.412865200000e+08,2.225000e+01,4.000000e-01,9.880000e+02,28626400000
5.412894600000e+08,2.225000e+01,4.000000e-01,9.880000e+02,28626500001
5.412924600000e+08,2.225000e+01,4.000000e-01,9.870000e+02,28626500002
5.412953400000e+08,2.225000e+01,4.000000e-01,9.870000e+02,28626500003
5.412982800000e+08,2.200000e+01,4.000000e-01,9.860000e+02,28626500004
5.413012200000e+08,2.200000e+01,4.000000e-01,9.850000e+02,28626500005
5.413041000000e+08,2.200000e+01,4.000000e-01,9.860000e+02,28626500006
5.413069800000e+08,2.200000e+01,4.000000e-01,9.860000e+02,28626500007
5.413099200000e+08,2.200000e+01,4.000000e-01,9.860000e+02,28626500008
5.413128000000e+08,2.175000e+01,4.000000e-01,9.860000e+02,28626500009
5.413156800000e+08,2.175000e+01,4.000000e-01,9.860000e+02,28626500010
5.413186200000e+08,2.200000e+01,4.000000e-01,9.860000e+02,28626500011
5.413215000000e+08,2.200000e+01,4.000000e-01,9.850000e+02,28626500012
5.413243200000e+08,2.225000e+01,4.000000e-01,9.850000e+02,28626500013
5.413270800000e+08,2.225000e+01,4.000000e-01,9.850000e+02,28626500014
5.413299000000e+08,2.225000e+01,4.000000e-01,9.850000e+02,28626500015
5.413326000000e+08,2.250000e+01,4.000000e-01,9.840000e+02,28626500016
5.413353000000e+08,2.250000e+01,4.000000e-01,9.830000e+02,28626500017
5.413379400000e+08,2.250000e+01,4.000000e-01,9.830000e+02,28626500018
5.413406400000e+08,2.275000e+01,4.000000e-01,9.840000e+02,28626500019
5.413432800000e+08,2.275000e+01,4.000000e-01,9.830000e+02,28626500020
5.413458600000e+08,2.275000e+01,4.000000e-01,9.840000e+02,28626500021
5.413484400000e+08,2.275000e+01,4.000000e-01,9.830000e+02,28626500022
5.413510200000e+08,2.300000e+01,4.000000e-01,9.840000e+02,28626500023
5.413536000000e+08,2.275000e+01,4.000000e-01,9.840000e+02,28626500024
5.413562400000e+08,2.300000e+01,4.000000e-01,9.840000e+02,28626500025
5.413588200000e+08,2.275000e+01,4.000000e-01,9.830000e+02,28626500026
5.413614000000e+08,2.275000e+01,4.000000e-01,9.830000e+02,28626500027
5.413639800000e+08,2.275000e+01,4.000000e-01,9.830000e+02,28626500028
