#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
0,5.412064212608e+08,5.412093428596e+08,2.921598841190e+03,50000,42691,36696,7309,7309,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040796e+01,3.700000e+01,9.000000e+00,28626300000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.412093453309e+08,5.412123052477e+08,2.959916762829e+03,50000,42536,36122,7464,7464,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.500000e+01,8.000000e+00,28626300001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.412123072159e+08,5.412152769837e+08,2.969767783046e+03,50000,42460,36022,7540,7540,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.500000e+01,8.000000e+00,28626400002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.412152793210e+08,5.412183037839e+08,3.024462877512e+03,50000,42436,36043,7564,7564,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040794e+01,2.700000e+01,7.000000e+00,28626400003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.412183062651e+08,5.412213172003e+08,3.010935134888e+03,50000,42446,35830,7554,7554,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.200000e+01,7.000000e+00,28626400004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,5.412213198205e+08,5.412243302271e+08,3.010406613588e+03,50000,42438,35810,7562,7562,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,2.700000e+01,8.000000e+00,28626400005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,5.412243332901e+08,5.412273695628e+08,3.036272744894e+03,50000,42437,35630,7563,7563,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.400000e+01,9.000000e+00,28626400006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,5.412273723008e+08,5.412304336092e+08,3.061308338165e+03,50000,42500,35952,7500,7500,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,2.700000e+01,7.000000e+00,28626400007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,5.412304531861e+08,5.412335711913e+08,3.118005198836e+03,50000,42371,35802,7629,7629,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,1.200000e+01,8.000000e+00,28626400008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,5.412335734415e+08,5.412367245590e+08,3.151117492676e+03,50000,42360,35477,7640,7640,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.200000e+01,8.000000e+00,28626400009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,5.412367263026e+08,5.412398874492e+08,3.161146595478e+03,50000,42581,35506,7419,7419,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,4.800000e+01,9.000000e+00,28626400010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,5.412398903164e+08,5.412430658981e+08,3.175581677437e+03,50000,42445,35866,7555,7555,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.700000e+01,8.000000e+00,28626400011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,5.412430683608e+08,5.412462638469e+08,3.195486137509e+03,50000,42435,35950,7565,7565,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,3.100000e+01,9.000000e+00,28626400012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,5.412462667597e+08,5.412494097198e+08,3.142960141659e+03,50000,42258,35903,7742,7742,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,4.000000e+01,6.000000e+00,28626400013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,5.412494124519e+08,5.412525198011e+08,3.107349201918e+03,50000,41453,34620,8547,8547,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,3.500000e+01,8.000000e+00,28626400014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,5.412525213573e+08,5.412555770630e+08,3.055705687642e+03,50013,41121,34887,8892,8892,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.200000e+01,9.000000e+00,28626400015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,5.412555961939e+08,5.412586153077e+08,3.019113793254e+03,50000,41199,34166,8801,8801,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,0.000000e+00,6.000000e+00,28626400016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,5.412586172707e+08,5.412615787328e+08,2.961462128758e+03,50000,41241,34606,8759,8759,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040793e+01,2.700000e+01,7.000000e+00,28626400017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,5.412615803053e+08,5.412645152687e+08,2.934963409305e+03,50000,41259,34853,8741,8741,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,2.000000e+01,8.000000e+00,28626400018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,5.412645174865e+08,5.412674184438e+08,2.900957226157e+03,50000,41501,35005,8499,8499,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.500000e+01,8.000000e+00,28626400019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,5.412674203106e+08,5.412703024816e+08,2.882171021461e+03,50000,41595,35095,8405,8405,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,3.500000e+01,8.000000e+00,28626400020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,5.412703052829e+08,5.412732104123e+08,2.905129413009e+03,50000,42345,35640,7655,7655,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.600000e+01,6.000000e+00,28626400021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,5.412732137245e+08,5.412761562091e+08,2.942484601736e+03,50000,42601,36264,7399,7399,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,1.400000e+01,6.000000e+00,28626400022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,5.412761594181e+08,5.412790256921e+08,2.866273999929e+03,50000,42647,35989,7353,7353,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040814e+01,1.800000e+01,6.000000e+00,28626400023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,5.412790273742e+08,5.412819568373e+08,2.929463098168e+03,50000,42580,35956,7420,7420,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,3.200000e+01,5.000000e+00,28626400024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,5.412819752912e+08,5.412849153413e+08,2.940050073028e+03,50000,42661,36115,7339,7339,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,2.800000e+01,7.000000e+00,28626400025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,5.412849182046e+08,5.412878480052e+08,2.929800661206e+03,50000,42531,36460,7469,7469,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,2.400000e+01,6.000000e+00,28626400026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,5.412878503016e+08,5.412908129381e+08,2.962636536598e+03,50000,42735,35960,7265,7265,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,2.700000e+01,7.000000e+00,28626400027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,5.412908155531e+08,5.412937577722e+08,2.942219129324e+03,50000,42636,36218,7364,7364,0,1,e,P,2024,2,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.300000e+01,8.000000e+00,28626400028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
0,5.412937603378e+08,5.412967153535e+08,2.955015782714e+03,50000,42658,36035,7342,7342,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.200000e+01,9.000000e+00,28626400000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.412967173005e+08,5.412996592942e+08,2.941993652344e+03,50000,42525,36439,7475,7475,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.800000e+01,7.000000e+00,28626500001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.412996612583e+08,5.413025936746e+08,2.932416297317e+03,50000,42624,35634,7376,7376,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.600000e+01,5.000000e+00,28626500002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.413025962988e+08,5.413055212161e+08,2.924917350411e+03,50000,42470,35759,7530,7530,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040793e+01,3.900000e+01,7.000000e+00,28626500003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.413055233760e+08,5.413084153113e+08,2.891935272932e+03,50011,42692,36255,7319,7319,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,1.800000e+01,7.000000e+00,28626500004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,5.413084331947e+08,5.413113395586e+08,2.906363874197e+03,50000,42704,36131,7296,7296,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.400000e+01,8.000000e+00,28626500005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,5.413113412660e+08,5.413142163973e+08,2.875131372213e+03,50000,42553,35810,7447,7447,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,3.000000e+01,9.000000e+00,28626500006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,5.413142193641e+08,5.413171328304e+08,2.913466258287e+03,50000,42579,36235,7421,7421,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.600000e+01,8.000000e+00,28626500007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,5.413171353026e+08,5.413200498316e+08,2.914528970838e+03,50000,42608,36043,7392,7392,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.100000e+01,7.000000e+00,28626500008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,5.413200524339e+08,5.413229349254e+08,2.882491437316e+03,50000,42479,35871,7521,7521,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,2.800000e+01,1.000000e+01,28626500009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,5.413229373299e+08,5.413258352591e+08,2.897929156065e+03,50000,42517,35951,7483,7483,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,4.300000e+01,9.000000e+00,28626500010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,5.413258373922e+08,5.413287077313e+08,2.870339053512e+03,50000,42599,36105,7401,7401,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,3.900000e+01,9.000000e+00,28626500011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,5.413287093943e+08,5.413315208753e+08,2.811481026411e+03,50000,42482,36323,7518,7518,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.100000e+01,7.000000e+00,28626500012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,5.413315233372e+08,5.413343123901e+08,2.789052892089e+03,50000,42712,36101,7288,7288,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.800000e+01,6.000000e+00,28626500013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,5.413343312429e+08,5.413371039538e+08,2.772710858941e+03,50000,42532,36333,7468,7468,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040811e+01,3.900000e+01,7.000000e+00,28626500014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,5.413371063471e+08,5.413398416504e+08,2.735303307652e+03,50000,42452,36266,7548,7548,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.900000e+01,8.000000e+00,28626500015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,5.413398432057e+08,5.413425357352e+08,2.692529479861e+03,50000,42064,35881,7936,7936,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,3.600000e+01,7.000000e+00,28626500016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,5.413425372646e+08,5.413451914098e+08,2.654145192623e+03,50000,41872,35839,8128,8128,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,2.200000e+01,8.000000e+00,28626500017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,5.413451942636e+08,5.413478610706e+08,2.666806946993e+03,50000,41517,35649,8483,8483,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040796e+01,2.800000e+01,8.000000e+00,28626500018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,5.413478635618e+08,5.413505162274e+08,2.652665639758e+03,50000,41366,35271,8634,8634,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,1.800000e+01,8.000000e+00,28626500019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,5.413505183230e+08,5.413530901252e+08,2.571802208304e+03,50000,41507,35714,8493,8493,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.300000e+01,9.000000e+00,28626500020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,5.413530925060e+08,5.413556465375e+08,2.554031497955e+03,50000,41447,35450,8553,8553,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.500000e+01,9.000000e+00,28626500021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,5.413556494334e+08,5.413582229095e+08,2.573476158261e+03,50000,41546,35402,8454,8454,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,2.900000e+01,6.000000e+00,28626500022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,5.413582422950e+08,5.413608260333e+08,2.583738369703e+03,50000,41643,35447,8357,8357,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040817e+01,1.600000e+01,7.000000e+00,28626500023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,5.413608282275e+08,5.413634571685e+08,2.628940969825e+03,50000,41787,35371,8213,8213,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040813e+01,1.700000e+01,7.000000e+00,28626500024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,5.413634593378e+08,5.413660681519e+08,2.608814068556e+03,50000,42495,36034,7505,7505,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,2.100000e+01,7.000000e+00,28626500025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,5.413660702601e+08,5.413686335579e+08,2.563297773361e+03,50000,42837,36318,7163,7163,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,1.600000e+01,5.000000e+00,28626500026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,5.413686355098e+08,5.413712174007e+08,2.581890876055e+03,50000,42817,36356,7183,7183,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.800000e+01,7.000000e+00,28626500027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,5.413712193479e+08,5.413737907406e+08,2.571392724872e+03,50000,42633,35866,7367,7367,0,1,e,P,2024,2,26,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,2.500000e+01,4.000000e+00,28626500028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
