#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.412064210000e+08,5.412064820000e+08,1.450820e+01,4.876877e-01,1.236066e+01,4.501485e-01,2.196721e+00,4.426229e+00,3.606557e+00,1.704918e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.519774e-01,1.193731e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.224120e+01,2.146849e+01,1.159321e+01,28626300000
5.412064820000e+08,5.412065430000e+08,1.500000e+01,4.958847e-01,1.291803e+01,4.601859e-01,2.245902e+00,4.557377e+00,4.262295e+00,1.524590e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.612022e-01,1.142966e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.244257e+01,2.103547e+01,1.159066e+01,28626300000
5.412065430000e+08,5.412066040000e+08,1.504918e+01,4.966970e-01,1.306557e+01,4.628063e-01,2.508197e+00,4.721312e+00,3.786885e+00,1.852459e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.681917e-01,1.116498e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.268744e+01,2.122864e+01,1.172766e+01,28626300000
5.412066040000e+08,5.412066650000e+08,1.411475e+01,4.810295e-01,1.229508e+01,4.489529e-01,2.262295e+00,4.278688e+00,3.836066e+00,1.606557e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.710802e-01,1.142056e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.242112e+01,2.110797e+01,1.145305e+01,28626300000
5.412066650000e+08,5.412067260000e+08,1.447541e+01,4.871363e-01,1.232787e+01,4.495511e-01,2.065574e+00,4.491803e+00,3.557377e+00,1.754098e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.516421e-01,1.196199e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.194838e+01,2.135886e+01,1.190566e+01,28626300000
5.412067260000e+08,5.412067870000e+08,1.419672e+01,4.824242e-01,1.204918e+01,4.444407e-01,2.163934e+00,4.590164e+00,3.409836e+00,1.426229e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.487298e-01,1.217594e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.181628e+01,2.118373e+01,1.170155e+01,28626300000
5.412067870000e+08,5.412068480000e+08,1.496721e+01,4.953424e-01,1.309836e+01,4.633867e-01,2.540984e+00,4.606557e+00,3.803279e+00,1.754098e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.751369e-01,1.094006e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.208986e+01,2.115653e+01,1.181448e+01,28626300000
5.412068480000e+08,5.412069090000e+08,1.460656e+01,4.893381e-01,1.272131e+01,4.566685e-01,2.213115e+00,4.459016e+00,4.016394e+00,1.770492e+00,2.131148e-01,4.918033e-02,0.000000e+00,8.709316e-01,1.123216e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.185868e+01,2.147456e+01,1.165187e+01,28626300000
5.412069090000e+08,5.412069700000e+08,1.459016e+01,4.890634e-01,1.229508e+01,4.489529e-01,2.196721e+00,4.508197e+00,3.540984e+00,1.508197e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.426966e-01,1.220421e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.262696e+01,2.106572e+01,1.149619e+01,28626300000
5.412069700000e+08,5.412070310000e+08,1.490164e+01,4.942562e-01,1.311475e+01,4.636766e-01,2.213115e+00,5.147541e+00,3.622951e+00,1.901639e+00,2.131148e-01,1.639344e-02,0.000000e+00,8.800880e-01,1.077488e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.252892e+01,2.151709e+01,1.162788e+01,28626300000
5.412070310000e+08,5.412070920000e+08,1.509836e+01,4.975079e-01,1.300000e+01,4.616435e-01,2.606557e+00,4.606557e+00,3.639344e+00,1.786885e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.610206e-01,1.139862e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.178751e+01,2.136054e+01,1.187083e+01,28626300000
5.412070920000e+08,5.412071530000e+08,1.465574e+01,4.901612e-01,1.288525e+01,4.596015e-01,2.360656e+00,4.754098e+00,3.836066e+00,1.557377e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.791946e-01,1.089976e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.199548e+01,2.120843e+01,1.196323e+01,28626300000
5.412071530000e+08,5.412072140000e+08,1.493443e+01,4.947996e-01,1.288525e+01,4.596015e-01,2.344262e+00,4.704918e+00,3.983607e+00,1.475410e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.627881e-01,1.139958e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.200120e+01,2.110522e+01,1.157374e+01,28626300000
5.412072140000e+08,5.412072750000e+08,1.490164e+01,4.942562e-01,1.288525e+01,4.596015e-01,2.278688e+00,4.934426e+00,3.639344e+00,1.721311e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.646865e-01,1.134535e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.211457e+01,2.099725e+01,1.171652e+01,28626300000
5.412072750000e+08,5.412073360000e+08,1.500000e+01,4.958847e-01,1.268852e+01,4.560796e-01,2.295082e+00,4.360656e+00,4.098361e+00,1.508197e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.459017e-01,1.193571e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.239156e+01,2.145227e+01,1.145960e+01,28626300000
5.412073360000e+08,5.412073970000e+08,1.426229e+01,4.835371e-01,1.227869e+01,4.486535e-01,2.114754e+00,4.147541e+00,3.836066e+00,1.786885e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.609195e-01,1.173153e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.197271e+01,2.147427e+01,1.194642e+01,28626300000
5.412073970000e+08,5.412074580000e+08,1.386885e+01,4.768210e-01,1.185246e+01,4.407977e-01,1.786885e+00,4.590164e+00,3.426229e+00,1.639344e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.546099e-01,1.211898e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.213871e+01,2.102811e+01,1.145786e+01,28626300000
5.412074580000e+08,5.412075190000e+08,1.455738e+01,4.885136e-01,1.226229e+01,4.483539e-01,2.229508e+00,4.147541e+00,3.688524e+00,1.721311e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.423423e-01,1.222913e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.213493e+01,2.094687e+01,1.173741e+01,28626300000
5.412075190000e+08,5.412075800000e+08,1.532787e+01,5.012749e-01,1.331148e+01,4.671412e-01,2.508197e+00,4.475410e+00,3.901639e+00,1.852459e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.684492e-01,1.105384e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.231161e+01,2.119354e+01,1.171130e+01,28626300000
5.412075800000e+08,5.412076410000e+08,1.468852e+01,4.907092e-01,1.265574e+01,4.554900e-01,2.213115e+00,4.360656e+00,3.868852e+00,1.721311e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.616071e-01,1.153606e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.173753e+01,2.149443e+01,1.149288e+01,28626300000
5.412076410000e+08,5.412077020000e+08,1.455738e+01,4.885136e-01,1.203279e+01,4.441383e-01,2.213115e+00,4.262295e+00,3.737705e+00,1.524590e+00,2.459016e-01,4.918033e-02,0.000000e+00,8.265766e-01,1.270542e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.216267e+01,2.133045e+01,1.171763e+01,28626300000
5.412077020000e+08,5.412077630000e+08,1.516393e+01,4.985871e-01,1.272131e+01,4.566685e-01,2.262295e+00,4.229508e+00,4.081967e+00,1.606557e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.389189e-01,1.208680e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.179683e+01,2.139736e+01,1.156317e+01,28626300000
5.412077630000e+08,5.412078240000e+08,1.501639e+01,4.961556e-01,1.293443e+01,4.604778e-01,2.524590e+00,4.229508e+00,3.918033e+00,1.803279e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.613537e-01,1.141819e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.197962e+01,2.120980e+01,1.180168e+01,28626300000
5.412078240000e+08,5.412078850000e+08,1.383607e+01,4.762570e-01,1.201639e+01,4.438356e-01,2.016393e+00,4.540984e+00,3.557377e+00,1.557377e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.684834e-01,1.163322e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.186235e+01,2.107873e+01,1.173217e+01,28626300000
5.412078850000e+08,5.412079460000e+08,1.455738e+01,4.885136e-01,1.245902e+01,4.519360e-01,1.868852e+00,4.655738e+00,4.032787e+00,1.426229e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.558559e-01,1.178670e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.202632e+01,2.102324e+01,1.168182e+01,28626300000
5.412079460000e+08,5.412080070000e+08,1.540984e+01,5.026134e-01,1.331148e+01,4.671412e-01,2.213115e+00,4.754098e+00,4.180328e+00,1.819672e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.638298e-01,1.118642e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.248754e+01,2.109163e+01,1.180362e+01,28626300000
5.412080070000e+08,5.412080680000e+08,1.460656e+01,4.893381e-01,1.227869e+01,4.486535e-01,2.081967e+00,4.557377e+00,3.688524e+00,1.622951e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.406285e-01,1.226220e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.214972e+01,2.123433e+01,1.163202e+01,28626300000
5.412080680000e+08,5.412081290000e+08,1.531148e+01,5.010068e-01,1.339344e+01,4.685772e-01,2.311476e+00,5.229508e+00,4.098361e+00,1.393443e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.747323e-01,1.083138e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.201642e+01,2.123057e+01,1.158380e+01,28626300000
5.412081290000e+08,5.412081900000e+08,1.493443e+01,4.947996e-01,1.286885e+01,4.593090e-01,2.344262e+00,4.590164e+00,4.098361e+00,1.344262e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.616905e-01,1.143780e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.178002e+01,2.090979e+01,1.176532e+01,28626300000
5.412081900000e+08,5.412082510000e+08,1.381967e+01,4.759748e-01,1.211475e+01,4.456484e-01,2.049180e+00,4.524590e+00,3.442623e+00,1.819672e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.766311e-01,1.132655e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.216562e+01,2.146113e+01,1.145530e+01,28626300000
5.412082510000e+08,5.412083120000e+08,1.529508e+01,5.007385e-01,1.278689e+01,4.578439e-01,2.295082e+00,4.229508e+00,3.950820e+00,1.852459e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.360128e-01,1.212190e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.201513e+01,2.115224e+01,1.165489e+01,28626300000
5.412083120000e+08,5.412083730000e+08,1.422951e+01,4.829810e-01,1.208197e+01,4.450450e-01,1.868852e+00,4.672131e+00,3.377049e+00,1.754098e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.490784e-01,1.215038e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.260429e+01,2.105958e+01,1.152833e+01,28626300000
5.412083730000e+08,5.412084340000e+08,1.473771e+01,4.915300e-01,1.262295e+01,4.548996e-01,2.475410e+00,4.377049e+00,3.688524e+00,1.737705e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.565072e-01,1.169232e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.152521e+01,2.129703e+01,1.156326e+01,28626300000
5.412084340000e+08,5.412084950000e+08,1.473771e+01,4.915300e-01,1.260656e+01,4.546041e-01,2.229508e+00,4.360656e+00,3.721312e+00,1.983607e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.553949e-01,1.172993e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.224866e+01,2.136518e+01,1.146581e+01,28626300000
5.412084950000e+08,5.412085560000e+08,1.375410e+01,4.748442e-01,1.200000e+01,4.435328e-01,2.147541e+00,4.016394e+00,3.639344e+00,1.803279e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.724672e-01,1.151608e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.213378e+01,2.134662e+01,1.159017e+01,28626300000
5.412085560000e+08,5.412086170000e+08,1.386885e+01,4.768210e-01,1.198361e+01,4.432297e-01,2.426229e+00,4.016394e+00,3.524590e+00,1.672131e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.640662e-01,1.178290e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.208406e+01,2.148653e+01,1.193657e+01,28626300000
5.412086170000e+08,5.412086780000e+08,1.518033e+01,4.988565e-01,1.296721e+01,4.610610e-01,2.344262e+00,4.557377e+00,3.754098e+00,1.868852e+00,4.426230e-01,0.000000e+00,0.000000e+00,8.542117e-01,1.159681e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.221533e+01,2.131760e+01,1.181406e+01,28626300000
5.412086780000e+08,5.412087390000e+08,1.440984e+01,4.860317e-01,1.231148e+01,4.492521e-01,2.491803e+00,4.295082e+00,3.590164e+00,1.639344e+00,2.622951e-01,3.278688e-02,0.000000e+00,8.543800e-01,1.189712e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.251655e+01,2.129384e+01,1.155540e+01,28626300000
5.412087390000e+08,5.412088000000e+08,1.401639e+01,4.793505e-01,1.193443e+01,4.423193e-01,1.967213e+00,4.475410e+00,3.311476e+00,1.672131e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.514620e-01,1.216237e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.247573e+01,2.124804e+01,1.173310e+01,28626300000
5.412088000000e+08,5.412088610000e+08,1.414754e+01,4.815879e-01,1.219672e+01,4.471535e-01,2.426229e+00,4.590164e+00,3.278688e+00,1.426229e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.621089e-01,1.173664e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.193923e+01,2.078181e+01,1.158012e+01,28626300000
5.412088610000e+08,5.412089220000e+08,1.398361e+01,4.787896e-01,1.206557e+01,4.447429e-01,1.967213e+00,4.475410e+00,3.737705e+00,1.475410e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.628370e-01,1.177900e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.229027e+01,2.139365e+01,1.157621e+01,28626300000
5.412089220000e+08,5.412089830000e+08,1.403279e+01,4.796308e-01,1.206557e+01,4.447429e-01,2.360656e+00,4.295082e+00,3.377049e+00,1.557377e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.598131e-01,1.186640e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.206500e+01,2.164591e+01,1.135436e+01,28626300000
5.412089830000e+08,5.412090440000e+08,1.500000e+01,4.958847e-01,1.290164e+01,4.598938e-01,2.327869e+00,4.540984e+00,4.049181e+00,1.639344e+00,3.114754e-01,3.278688e-02,0.000000e+00,8.601093e-01,1.146729e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.192607e+01,2.136654e+01,1.166309e+01,28626300000
5.412090440000e+08,5.412091050000e+08,1.452459e+01,4.879632e-01,1.273771e+01,4.569626e-01,1.918033e+00,4.344262e+00,4.131147e+00,1.836066e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.769752e-01,1.103502e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.217550e+01,2.128233e+01,1.182727e+01,28626300000
5.412091050000e+08,5.412091660000e+08,1.434426e+01,4.849246e-01,1.259016e+01,4.543084e-01,2.327869e+00,4.819672e+00,3.688524e+00,1.426229e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.777143e-01,1.107543e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.106962e+01,2.123325e+01,1.151838e+01,28626300000
5.412091660000e+08,5.412092270000e+08,1.519672e+01,4.991258e-01,1.283607e+01,4.587236e-01,2.327869e+00,4.918033e+00,3.590164e+00,1.622951e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.446602e-01,1.189714e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.247539e+01,2.114822e+01,1.160791e+01,28626300000
5.412092270000e+08,5.412092880000e+08,1.478689e+01,4.923494e-01,1.275410e+01,4.572566e-01,2.344262e+00,4.655738e+00,3.688524e+00,1.721311e+00,2.950820e-01,4.918033e-02,0.000000e+00,8.625277e-01,1.146544e-02,2.275000e+01,4.000000e-01,9.930000e+02,2.181125e+01,2.112530e+01,1.193041e+01,28626300000
5.412093450000e+08,5.412094060000e+08,1.421311e+01,4.827027e-01,1.226229e+01,4.483539e-01,2.229508e+00,4.229508e+00,3.573771e+00,1.770492e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.627451e-01,1.168680e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.239393e+01,2.142944e+01,1.160752e+01,28626300001
5.412094060000e+08,5.412094670000e+08,1.460656e+01,4.893381e-01,1.244262e+01,4.516386e-01,2.098361e+00,4.459016e+00,3.852459e+00,1.573771e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.518519e-01,1.190121e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.245919e+01,2.096252e+01,1.151316e+01,28626300001
5.412094670000e+08,5.412095280000e+08,1.504918e+01,4.966970e-01,1.283607e+01,4.587236e-01,1.950820e+00,4.524590e+00,3.967213e+00,1.885246e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.529412e-01,1.168917e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.200251e+01,2.113043e+01,1.170869e+01,28626300001
5.412095280000e+08,5.412095890000e+08,1.401639e+01,4.793505e-01,1.185246e+01,4.407977e-01,1.934426e+00,4.442623e+00,3.459016e+00,1.639344e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.456140e-01,1.235683e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.213286e+01,2.113328e+01,1.183628e+01,28626300001
5.412095890000e+08,5.412096500000e+08,1.457377e+01,4.887886e-01,1.242623e+01,4.513410e-01,2.377049e+00,4.327869e+00,3.655738e+00,1.737705e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.526434e-01,1.188824e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.154149e+01,2.129173e+01,1.170705e+01,28626300001
5.412096500000e+08,5.412097110000e+08,1.422951e+01,4.829810e-01,1.188525e+01,4.414069e-01,2.032787e+00,3.770492e+00,3.950820e+00,1.557377e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.352535e-01,1.259092e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.223758e+01,2.154571e+01,1.185156e+01,28626300001
5.412097110000e+08,5.412097720000e+08,1.401639e+01,4.793505e-01,1.204918e+01,4.444407e-01,2.213115e+00,4.311475e+00,3.475410e+00,1.737705e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.596491e-01,1.187914e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.146638e+01,2.179436e+01,1.131206e+01,28626300001
5.412097720000e+08,5.412098330000e+08,1.388525e+01,4.771027e-01,1.162295e+01,4.365091e-01,2.213115e+00,4.016394e+00,3.442623e+00,1.573771e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.370720e-01,1.268930e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.209936e+01,2.095075e+01,1.223384e+01,28626300001
5.412098330000e+08,5.412098940000e+08,1.485246e+01,4.934399e-01,1.254098e+01,4.534202e-01,2.213115e+00,4.311475e+00,4.016394e+00,1.393443e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.443708e-01,1.204337e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.166927e+01,2.089664e+01,1.184790e+01,28626300001
5.412098940000e+08,5.412099550000e+08,1.409836e+01,4.807501e-01,1.185246e+01,4.407977e-01,2.131148e+00,4.180328e+00,3.426229e+00,1.721311e+00,3.278688e-01,6.557377e-02,0.000000e+00,8.406976e-01,1.247906e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.251565e+01,2.095576e+01,1.199083e+01,28626300001
5.412099550000e+08,5.412100160000e+08,1.449180e+01,4.874121e-01,1.239344e+01,4.507452e-01,2.344262e+00,4.360656e+00,3.983607e+00,1.442623e+00,2.459016e-01,1.639344e-02,0.000000e+00,8.552036e-01,1.183552e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.156318e+01,2.139733e+01,1.191607e+01,28626300001
5.412100160000e+08,5.412100770000e+08,1.418033e+01,4.821456e-01,1.193443e+01,4.423193e-01,2.377049e+00,4.491803e+00,3.344262e+00,1.508197e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.416185e-01,1.241372e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.230404e+01,2.124304e+01,1.170607e+01,28626300001
5.412100770000e+08,5.412101380000e+08,1.527869e+01,5.004701e-01,1.313115e+01,4.639663e-01,2.327869e+00,4.540984e+00,4.180328e+00,1.672131e+00,3.442623e-01,6.557377e-02,0.000000e+00,8.594421e-01,1.138487e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.182567e+01,2.099967e+01,1.170013e+01,28626300001
5.412101380000e+08,5.412101990000e+08,1.465574e+01,4.901612e-01,1.237705e+01,4.504469e-01,1.885246e+00,4.377049e+00,3.934426e+00,1.868852e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.445190e-01,1.211922e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.216684e+01,2.105656e+01,1.167640e+01,28626300001
5.412101990000e+08,5.412102600000e+08,1.439344e+01,4.857552e-01,1.198361e+01,4.432297e-01,1.836066e+00,4.475410e+00,3.721312e+00,1.508197e+00,4.426230e-01,0.000000e+00,0.000000e+00,8.325740e-01,1.260015e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.206897e+01,2.127366e+01,1.189979e+01,28626300001
5.412102600000e+08,5.412103210000e+08,1.486885e+01,4.937121e-01,1.265574e+01,4.554900e-01,2.295082e+00,4.180328e+00,3.918033e+00,1.901639e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.511577e-01,1.181856e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.256385e+01,2.133501e+01,1.167879e+01,28626300001
5.412103210000e+08,5.412103820000e+08,1.388525e+01,4.771027e-01,1.172131e+01,4.383522e-01,2.147541e+00,4.049181e+00,3.344262e+00,1.885246e+00,2.622951e-01,3.278688e-02,0.000000e+00,8.441558e-01,1.246278e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.259411e+01,2.049446e+01,1.159519e+01,28626300001
5.412103820000e+08,5.412104430000e+08,1.436066e+01,4.852016e-01,1.216393e+01,4.465521e-01,2.049180e+00,4.508197e+00,3.770492e+00,1.573771e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.470320e-01,1.216181e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.218985e+01,2.139598e+01,1.150383e+01,28626300001
5.412104430000e+08,5.412105040000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,2.344262e+00,4.475410e+00,3.196721e+00,1.377049e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.360465e-01,1.262485e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.188533e+01,2.114271e+01,1.172482e+01,28626300001
5.412105040000e+08,5.412105650000e+08,1.429508e+01,4.840926e-01,1.239344e+01,4.507452e-01,2.344262e+00,4.114754e+00,3.836066e+00,1.672131e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.669725e-01,1.150046e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.238058e+01,2.143581e+01,1.175416e+01,28626300001
5.412105650000e+08,5.412106260000e+08,1.408197e+01,4.804705e-01,1.211475e+01,4.456484e-01,2.196721e+00,4.344262e+00,3.688524e+00,1.557377e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.603027e-01,1.182832e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.209013e+01,2.106531e+01,1.182997e+01,28626300001
5.412106260000e+08,5.412106870000e+08,1.419672e+01,4.824242e-01,1.198361e+01,4.432297e-01,2.016393e+00,4.311475e+00,3.459016e+00,1.688525e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.441108e-01,1.232675e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.201460e+01,2.112172e+01,1.176506e+01,28626300001
5.412106870000e+08,5.412107480000e+08,1.434426e+01,4.849246e-01,1.218033e+01,4.468529e-01,2.114754e+00,4.409836e+00,3.590164e+00,1.655738e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.491428e-01,1.209955e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.169072e+01,2.149147e+01,1.170567e+01,28626300001
5.412107480000e+08,5.412108090000e+08,1.486885e+01,4.937121e-01,1.257377e+01,4.540125e-01,2.163934e+00,4.295082e+00,3.819672e+00,1.721311e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.456450e-01,1.199639e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.224335e+01,2.125567e+01,1.192740e+01,28626300001
5.412108090000e+08,5.412108700000e+08,1.449180e+01,4.874121e-01,1.239344e+01,4.507452e-01,2.278688e+00,4.409836e+00,4.032787e+00,1.442623e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.552036e-01,1.183552e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.188294e+01,2.168762e+01,1.170412e+01,28626300001
5.412108700000e+08,5.412109310000e+08,1.455738e+01,4.885136e-01,1.221311e+01,4.474539e-01,2.245902e+00,4.229508e+00,3.885246e+00,1.459016e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.389640e-01,1.233465e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.205217e+01,2.154306e+01,1.186985e+01,28626300001
5.412109310000e+08,5.412109920000e+08,1.457377e+01,4.887886e-01,1.277049e+01,4.575503e-01,2.557377e+00,4.655738e+00,3.426229e+00,1.688525e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.762655e-01,1.104364e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.196527e+01,2.083421e+01,1.177474e+01,28626300001
5.412109920000e+08,5.412110530000e+08,1.413115e+01,4.813088e-01,1.229508e+01,4.489529e-01,2.459016e+00,4.491803e+00,3.590164e+00,1.442623e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.700696e-01,1.145193e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.249895e+01,2.125477e+01,1.171379e+01,28626300001
5.412110530000e+08,5.412111140000e+08,1.467213e+01,4.904352e-01,1.257377e+01,4.540125e-01,2.114754e+00,4.655738e+00,3.770492e+00,1.557377e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.569832e-01,1.170222e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.217125e+01,2.115230e+01,1.148432e+01,28626300001
5.412111140000e+08,5.412111750000e+08,1.422951e+01,4.829810e-01,1.234426e+01,4.498499e-01,2.229508e+00,4.540984e+00,3.262295e+00,1.918033e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.675115e-01,1.150713e-02,2.275000e+01,4.000000e-01,9.920000e+02,2.167651e+01,2.128918e+01,1.151068e+01,28626300001
