#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.116924045079e+08,4.116943249986e+08,1.920490693688e+03,46139,43660,39438,2479,2479,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400001,0,0,512
2,4.116943292712e+08,4.116962339894e+08,1.904718147218e+03,46164,44259,40153,1905,1905,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400002,0,0,512
3,4.116962388080e+08,4.116968208817e+08,5.820737240911e+02,14229,13671,12023,558,558,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500003,0,0,512
4,4.116968323450e+08,4.116987509795e+08,1.918634420753e+03,46142,43560,39401,2582,2582,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500004,0,0,512
5,4.116987554678e+08,4.117006569784e+08,1.901510641217e+03,46189,43148,38975,3041,3041,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500005,0,0,512
6,4.117006607734e+08,4.117025599960e+08,1.899222685695e+03,46193,43110,39003,3083,3083,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500006,0,0,512
7,4.117025636309e+08,4.117044589976e+08,1.895366708279e+03,46205,43239,39183,2966,2966,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500007,0,0,512
8,4.117044626066e+08,4.117063399679e+08,1.877361352861e+03,46227,43180,39088,3047,3047,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500008,0,0,512
9,4.117063440685e+08,4.117082109456e+08,1.866877102494e+03,46240,43061,38999,3179,3179,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500009,0,0,512
10,4.117082152309e+08,4.117100978769e+08,1.882645934880e+03,46220,43166,39237,3054,3054,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500010,0,0,512
11,4.117101052292e+08,4.117119699844e+08,1.864755186141e+03,46250,43149,39139,3101,3101,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500011,0,0,512
12,4.117119759626e+08,4.117138699940e+08,1.894031469047e+03,46204,43058,39055,3146,3146,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500012,0,0,512
13,4.117138738048e+08,4.117157499963e+08,1.876191511810e+03,46245,43067,39001,3178,3178,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500013,0,0,512
14,4.117157535967e+08,4.117176349268e+08,1.881330146372e+03,46219,43091,39212,3128,3128,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500014,0,0,512
15,4.117176391633e+08,4.117195049993e+08,1.865835995495e+03,46261,42973,38881,3288,3288,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500015,0,0,512
16,4.117195088804e+08,4.117213879808e+08,1.879100469112e+03,46226,42987,39008,3239,3239,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500016,0,0,512
17,4.117213921897e+08,4.117232709931e+08,1.878803430200e+03,46236,43020,38902,3216,3216,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500017,0,0,512
18,4.117232747048e+08,4.117251339944e+08,1.859289596498e+03,46269,42676,38596,3593,3593,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500018,0,0,512
19,4.117251379986e+08,4.117269929772e+08,1.854978625476e+03,46288,42841,38881,3447,3447,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500019,0,0,512
20,4.117269968589e+08,4.117288649657e+08,1.868106791139e+03,46253,42940,38798,3313,3313,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500020,0,0,512
21,4.117288687425e+08,4.117307219935e+08,1.853250970960e+03,46279,43931,39907,2348,2348,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500021,0,0,512
23,4.117307373572e+08,4.117315149919e+08,7.776346884370e+02,19336,18467,16677,869,869,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500023,0,0,512
24,4.117315325739e+08,4.117334059634e+08,1.873389556944e+03,46245,43601,39315,2644,2644,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500024,0,0,512
25,4.117334114258e+08,4.117352699987e+08,1.858572965860e+03,46259,43102,39001,3157,3157,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500025,0,0,512
26,4.117352766130e+08,4.117371409491e+08,1.864336095572e+03,46255,44149,39997,2106,2106,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500026,0,0,512
27,4.117371466965e+08,4.117390019700e+08,1.855273450434e+03,46257,44268,40011,1989,1989,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500027,0,0,512
28,4.117390081010e+08,4.117408549515e+08,1.846850511909e+03,46288,44284,39940,2004,2004,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500028,0,0,512
29,4.117408609140e+08,4.117427089966e+08,1.848082605362e+03,46295,44295,40100,2000,2000,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500029,0,0,512
30,4.117427142410e+08,4.117445769983e+08,1.862757398069e+03,46272,44306,40196,1966,1966,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500030,0,0,512
31,4.117445828766e+08,4.117464219819e+08,1.839105282843e+03,46316,44374,40230,1942,1942,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500031,0,0,512
32,4.117464276841e+08,4.117482829385e+08,1.855254456401e+03,46268,43560,39424,2708,2708,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500032,0,0,512
33,4.117482891963e+08,4.117501499104e+08,1.860714173675e+03,46278,43013,38698,3265,3265,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500033,0,0,512
34,4.117501584862e+08,4.117519369839e+08,1.778497687280e+03,44497,41542,37339,2955,2955,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500034,0,0,512
35,4.117519499024e+08,4.117537979612e+08,1.848058895946e+03,46299,43209,39153,3090,3090,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500035,0,0,512
36,4.117538033240e+08,4.117556569887e+08,1.853664709330e+03,46267,43126,39110,3141,3141,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500036,0,0,512
37,4.117556623792e+08,4.117575099052e+08,1.847526004076e+03,46272,43159,38871,3113,3113,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500037,0,0,512
38,4.117575163424e+08,4.117593869279e+08,1.870585485339e+03,46243,43092,38857,3151,3151,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500038,0,0,512
39,4.117593911928e+08,4.117612469895e+08,1.855796693087e+03,46282,43089,38776,3193,3193,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500039,0,0,512
40,4.117612507932e+08,4.117631099891e+08,1.859195897043e+03,46279,43150,38952,3129,3129,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500040,0,0,512
41,4.117631135939e+08,4.117649569916e+08,1.843397684515e+03,46305,43092,39098,3213,3213,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500041,0,0,512
42,4.117649606267e+08,4.117668169477e+08,1.856320945859e+03,46267,43202,38998,3065,3065,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500042,0,0,512
43,4.117668211227e+08,4.117686659837e+08,1.844860922337e+03,46285,44343,40238,1942,1942,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500043,0,0,512
44,4.117686702942e+08,4.117705089632e+08,1.838668981016e+03,46318,44335,40261,1983,1983,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500044,0,0,512
45,4.117705126213e+08,4.117723419921e+08,1.829370848477e+03,46333,44481,40159,1852,1852,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500045,0,0,512
46,4.117723458554e+08,4.117741859760e+08,1.840120660961e+03,46310,44421,40270,1889,1889,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500046,0,0,512
47,4.117741898879e+08,4.117760259755e+08,1.836087574363e+03,46309,44410,40333,1899,1899,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500047,0,0,512
48,4.117760303059e+08,4.117778669677e+08,1.836661801338e+03,46313,44388,40402,1925,1925,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500048,0,0,512
49,4.117778711025e+08,4.117787989855e+08,9.278829851747e+02,23554,22573,20442,981,981,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500049,0,0,512
1,4.117788049097e+08,4.117806369675e+08,1.832057832360e+03,46312,44365,40217,1947,1947,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500001,0,0,512
2,4.117806412026e+08,4.117824699824e+08,1.828779790342e+03,46332,44454,40323,1878,1878,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500002,0,0,512
3,4.117824739058e+08,4.117842959974e+08,1.822091650009e+03,46334,44485,40313,1849,1849,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600003,0,0,512
4,4.117843007561e+08,4.117861239246e+08,1.823168560863e+03,46328,44471,40147,1857,1857,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600004,0,0,512
5,4.117861283248e+08,4.117879749888e+08,1.846664073646e+03,46300,44361,40084,1939,1939,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600005,0,0,512
6,4.117879786315e+08,4.117898249517e+08,1.846320136070e+03,46304,44395,40235,1909,1909,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600006,0,0,512
7,4.117898288729e+08,4.117916659310e+08,1.837058079720e+03,46317,44439,40252,1878,1878,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600007,0,0,512
8,4.117916699361e+08,4.117935139130e+08,1.843976903319e+03,46311,44343,40208,1968,1968,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600008,0,0,512
9,4.117935176349e+08,4.117953579580e+08,1.840323090613e+03,46317,44411,40347,1906,1906,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600009,0,0,512
10,4.117953615506e+08,4.117972129755e+08,1.851424914062e+03,46288,43195,39125,3093,3093,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600010,0,0,512
11,4.117972169939e+08,4.117990739744e+08,1.856980484247e+03,46273,43127,38936,3146,3146,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600011,0,0,512
12,4.117990780157e+08,4.118009329907e+08,1.854974980891e+03,46260,43079,38989,3181,3181,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600012,0,0,512
13,4.118009374589e+08,4.118027869946e+08,1.849535740256e+03,46292,43217,39067,3075,3075,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600013,0,0,512
14,4.118027908540e+08,4.118046329850e+08,1.842130932748e+03,46300,43235,39094,3065,3065,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600014,0,0,512
15,4.118046369430e+08,4.118064809681e+08,1.844025063515e+03,46310,43160,39111,3150,3150,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600015,0,0,512
16,4.118064846192e+08,4.118083349864e+08,1.850367172360e+03,46294,43192,39068,3102,3102,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600016,0,0,512
17,4.118083386287e+08,4.118101829872e+08,1.844358529747e+03,46300,43189,39048,3111,3111,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600017,0,0,512
18,4.118101869127e+08,4.118120239604e+08,1.837047718704e+03,46313,43123,39194,3190,3190,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600018,0,0,512
19,4.118120278695e+08,4.118138759858e+08,1.848116303146e+03,46284,43102,38975,3182,3182,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600019,0,0,512
20,4.118138800934e+08,4.118157349890e+08,1.854895589352e+03,46279,43042,39086,3237,3237,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600020,0,0,512
21,4.118157386725e+08,4.118176079152e+08,1.869242773056e+03,46242,43062,38976,3180,3180,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600021,0,0,512
22,4.118176120805e+08,4.118194799575e+08,1.867876946151e+03,46247,43082,38946,3165,3165,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600022,0,0,512
23,4.118194843949e+08,4.118213339582e+08,1.849563290060e+03,46294,43099,38998,3195,3195,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600023,0,0,512
24,4.118213379296e+08,4.118231959689e+08,1.858039388478e+03,46273,43044,38912,3229,3229,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600024,0,0,512
25,4.118231998752e+08,4.118250689824e+08,1.869107189000e+03,46232,43168,38746,3064,3064,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600025,0,0,512
26,4.118250734563e+08,4.118269689846e+08,1.895528255761e+03,46203,43179,38891,3024,3024,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600026,0,0,512
27,4.118269729026e+08,4.118288539885e+08,1.881085950077e+03,46229,43071,38934,3158,3158,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600027,0,0,512
28,4.118288577748e+08,4.118307409957e+08,1.883220898986e+03,46231,43174,39031,3057,3057,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600028,0,0,512
29,4.118307445627e+08,4.118326379822e+08,1.893419510961e+03,46204,43018,38945,3186,3186,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600029,0,0,512
30,4.118326419948e+08,4.118345369956e+08,1.895000759602e+03,46190,43110,38869,3080,3080,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600030,0,0,512
31,4.118345414626e+08,4.118364359582e+08,1.894495687664e+03,46197,42976,38585,3221,3221,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600031,0,0,512
32,4.118364400948e+08,4.118383368687e+08,1.896773885846e+03,46179,42892,38607,3287,3287,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600032,0,0,512
33,4.118383416222e+08,4.118402289783e+08,1.887356103003e+03,46224,43004,38717,3220,3220,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600033,0,0,512
34,4.118402325777e+08,4.118421329829e+08,1.900405297518e+03,46178,43074,38913,3104,3104,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600034,0,0,512
35,4.118421373305e+08,4.118440549692e+08,1.917638697803e+03,46148,42974,38891,3174,3174,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600035,0,0,512
37,4.118440703482e+08,4.118459949821e+08,1.924633945227e+03,46132,43031,38807,3101,3101,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600037,0,0,512
38,4.118459993948e+08,4.118479079933e+08,1.908598444283e+03,46183,43043,38783,3140,3140,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600038,0,0,512
39,4.118479115789e+08,4.118498289856e+08,1.917406722724e+03,46161,43072,38883,3089,3089,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600039,0,0,512
40,4.118498327129e+08,4.118505779899e+08,7.452770389915e+02,17797,16624,14972,1173,1173,0,1,e,L,2020,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476600040,0,0,512
