#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.993369000000e+08,1.941000e+01,2.547000e+01,1.014000e+03,62462100001
3.993390000000e+08,1.945000e+01,2.530000e+01,1.014000e+03,62462100002
3.993411000000e+08,1.944000e+01,2.505000e+01,1.014000e+03,62462100003
3.993432000000e+08,1.941000e+01,2.478000e+01,1.013000e+03,62462100004
3.993450000000e+08,1.941000e+01,2.451000e+01,1.013000e+03,62462200005
3.993471000000e+08,1.947000e+01,2.440000e+01,1.013000e+03,62462200006
3.993491400000e+08,1.943000e+01,2.417000e+01,1.013000e+03,62462200007
3.993510000000e+08,1.940000e+01,2.396000e+01,1.013000e+03,62462200008
3.993531000000e+08,1.938000e+01,2.338000e+01,1.013000e+03,62462200009
3.993550800000e+08,1.943000e+01,2.334000e+01,1.013000e+03,62462200010
3.993570000000e+08,1.945000e+01,2.319000e+01,1.013000e+03,62462200011
3.993588000000e+08,1.945000e+01,2.304000e+01,1.013000e+03,62462200012
3.993609000000e+08,1.945000e+01,2.262000e+01,1.014000e+03,62462200013
3.993627000000e+08,1.944000e+01,2.327000e+01,1.014000e+03,62462200014
3.993648000000e+08,1.947000e+01,2.459000e+01,1.014000e+03,62462200015
3.993666000000e+08,1.980000e+01,2.655000e+01,1.014000e+03,62462200016
3.993687000000e+08,1.986000e+01,2.747000e+01,1.014000e+03,62462200017
3.993708000000e+08,1.978000e+01,2.790000e+01,1.014000e+03,62462200018
3.993729000000e+08,1.986000e+01,2.811000e+01,1.014000e+03,62462200019
3.993750000000e+08,1.988000e+01,2.818000e+01,1.014000e+03,62462200020
3.993771000000e+08,1.994000e+01,2.845000e+01,1.014000e+03,62462200021
3.993789000000e+08,1.997000e+01,2.844000e+01,1.014000e+03,62462200022
3.993810000000e+08,2.000000e+01,2.903000e+01,1.014000e+03,62462200023
3.993831000000e+08,2.004000e+01,2.962000e+01,1.013000e+03,62462200024
3.993852000000e+08,2.008000e+01,3.080000e+01,1.013000e+03,62462200025
3.993873000000e+08,2.003000e+01,3.158000e+01,1.013000e+03,62462200026
3.993894000000e+08,2.001000e+01,3.385000e+01,1.012000e+03,62462200027
3.993912000000e+08,2.002000e+01,3.539000e+01,1.012000e+03,62462200028
3.993933000000e+08,2.008000e+01,3.619000e+01,1.012000e+03,62462200029
3.993954000000e+08,2.014000e+01,3.620000e+01,1.012000e+03,62462200030
3.993975000000e+08,2.020000e+01,3.722000e+01,1.012000e+03,62462200031
3.993993000000e+08,2.022000e+01,3.568000e+01,1.012000e+03,62462200032
3.994014000000e+08,2.018000e+01,3.343000e+01,1.012000e+03,62462200033
3.994035000000e+08,2.008000e+01,3.198000e+01,1.012000e+03,62462200034
3.994056000000e+08,2.002000e+01,3.049000e+01,1.012000e+03,62462200035
3.994074000000e+08,1.995000e+01,2.932000e+01,1.012000e+03,62462200036
3.994095000000e+08,1.992000e+01,2.785000e+01,1.012000e+03,62462200037
3.994113000000e+08,1.986000e+01,2.684000e+01,1.012000e+03,62462200039
3.994134000000e+08,1.982000e+01,2.611000e+01,1.012000e+03,62462200040
3.994155000000e+08,1.980000e+01,2.625000e+01,1.012000e+03,62462200041
3.994173000000e+08,1.980000e+01,2.540000e+01,1.012000e+03,62462200042
3.994194000000e+08,1.976000e+01,2.472000e+01,1.012000e+03,62462200043
3.994215000000e+08,1.978000e+01,2.468000e+01,1.012000e+03,62462200044
3.994233000000e+08,1.977000e+01,2.482000e+01,1.013000e+03,62462200001
3.994254000000e+08,1.980000e+01,2.460000e+01,1.013000e+03,62462200002
3.994275000000e+08,1.980000e+01,2.411000e+01,1.013000e+03,62462200003
3.994296000000e+08,1.979000e+01,2.388000e+01,1.012000e+03,62462200004
3.994314000000e+08,1.977000e+01,2.350000e+01,1.012000e+03,62462300005
3.994335000000e+08,1.974000e+01,2.340000e+01,1.012000e+03,62462300006
3.994356000000e+08,1.970000e+01,2.349000e+01,1.012000e+03,62462300007
3.994374000000e+08,1.968000e+01,2.338000e+01,1.012000e+03,62462300008
3.994395000000e+08,1.968000e+01,2.312000e+01,1.012000e+03,62462300009
3.994416000000e+08,1.968000e+01,2.311000e+01,1.012000e+03,62462300010
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300011
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300012
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300013
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300014
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300015
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300016
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300017
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300018
3.994434000000e+08,1.969000e+01,2.299000e+01,1.012000e+03,62462300019
3.994615200000e+08,1.973000e+01,2.822000e+01,1.014000e+03,62462300020
3.994633200000e+08,1.975000e+01,2.823000e+01,1.014000e+03,62462300021
3.994651200000e+08,1.974000e+01,2.847000e+01,1.014000e+03,62462300022
3.994669200000e+08,1.973000e+01,2.908000e+01,1.014000e+03,62462300023
3.994687200000e+08,1.971000e+01,2.946000e+01,1.014000e+03,62462300024
3.994708200000e+08,1.973000e+01,3.027000e+01,1.014000e+03,62462300025
3.994726200000e+08,1.974000e+01,3.052000e+01,1.013000e+03,62462300026
3.994744200000e+08,1.975000e+01,3.160000e+01,1.013000e+03,62462300027
3.994762200000e+08,1.977000e+01,3.360000e+01,1.013000e+03,62462300028
3.994780200000e+08,1.977000e+01,3.245000e+01,1.012000e+03,62462300029
3.994798200000e+08,1.975000e+01,3.104000e+01,1.012000e+03,62462300030
3.994819200000e+08,1.969000e+01,3.032000e+01,1.012000e+03,62462300031
3.994837200000e+08,1.968000e+01,2.985000e+01,1.012000e+03,62462300032
3.994855200000e+08,1.964000e+01,2.902000e+01,1.012000e+03,62462300033
3.994873200000e+08,1.960000e+01,2.912000e+01,1.012000e+03,62462300034
3.994894200000e+08,1.956000e+01,2.885000e+01,1.012000e+03,62462300035
3.994912200000e+08,1.956000e+01,2.694000e+01,1.012000e+03,62462300036
3.994930200000e+08,1.963000e+01,2.567000e+01,1.012000e+03,62462300037
3.994948200000e+08,1.962000e+01,2.578000e+01,1.012000e+03,62462300038
3.994966200000e+08,1.961000e+01,2.549000e+01,1.012000e+03,62462300039
3.994984200000e+08,1.962000e+01,2.542000e+01,1.012000e+03,62462300040
3.995002200000e+08,1.962000e+01,2.630000e+01,1.012000e+03,62462300041
3.995020200000e+08,1.955000e+01,2.617000e+01,1.013000e+03,62462300042
3.995038200000e+08,1.954000e+01,2.520000e+01,1.013000e+03,62462300043
3.995056200000e+08,1.960000e+01,2.518000e+01,1.013000e+03,62462300044
