#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411864610000e+08,3.411865220000e+08,1.621312e+01,5.155470e-01,1.639344e-02,1.639344e-02,1.011122e-03,1.010611e-03,2.000000e+01,8.000000e+00,9.290000e+02,22394800002
3.411866360000e+08,3.411866970000e+08,1.706557e+01,5.289267e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.290000e+02,22394800005
3.411867410000e+08,3.411868020000e+08,1.660656e+01,5.217649e-01,1.639344e-02,1.639344e-02,9.871669e-04,9.866795e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800007
3.411869160000e+08,3.411869770000e+08,1.795082e+01,5.424719e-01,1.639344e-02,1.639344e-02,9.132420e-04,9.128249e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800010
3.411869770000e+08,3.411870380000e+08,1.762295e+01,5.374950e-01,1.639344e-02,1.639344e-02,9.302326e-04,9.297998e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800010
3.411870380000e+08,3.411870990000e+08,1.757377e+01,5.367444e-01,1.639344e-02,1.639344e-02,9.328358e-04,9.324006e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800010
3.411871800000e+08,3.411872410000e+08,1.740984e+01,5.342351e-01,4.918033e-02,2.839427e-02,2.824859e-03,1.628628e-03,2.000000e+01,8.000000e+00,9.290000e+02,22394800012
3.411872410000e+08,3.411873020000e+08,1.837705e+01,5.488744e-01,3.278688e-02,2.318383e-02,1.784121e-03,1.260438e-03,2.000000e+01,8.000000e+00,9.290000e+02,22394800012
3.411873750000e+08,3.411874360000e+08,1.780328e+01,5.402379e-01,1.639344e-02,1.639344e-02,9.208103e-04,9.203863e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800014
3.411875350000e+08,3.411875960000e+08,1.680328e+01,5.248463e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.290000e+02,22394800017
3.411875960000e+08,3.411876570000e+08,1.703279e+01,5.284184e-01,1.639344e-02,1.639344e-02,9.624639e-04,9.620006e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800017
3.411877090000e+08,3.411877700000e+08,1.755738e+01,5.364940e-01,3.278688e-02,2.318383e-02,1.867414e-03,1.319227e-03,2.000000e+01,8.000000e+00,9.290000e+02,22394800019
3.411877700000e+08,3.411878310000e+08,1.749180e+01,5.354912e-01,3.278688e-02,2.318383e-02,1.874414e-03,1.324168e-03,2.000000e+01,8.000000e+00,9.290000e+02,22394800019
3.411878310000e+08,3.411878920000e+08,1.654098e+01,5.207338e-01,1.639344e-02,1.639344e-02,9.910803e-04,9.905890e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800019
3.411879290000e+08,3.411879900000e+08,1.744262e+01,5.347379e-01,1.639344e-02,1.639344e-02,9.398496e-04,9.394079e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800020
3.411879900000e+08,3.411880510000e+08,1.822951e+01,5.466666e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.290000e+02,22394800020
3.411881150000e+08,3.411881760000e+08,1.698361e+01,5.276550e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.290000e+02,22394800021
3.411881760000e+08,3.411882370000e+08,1.877049e+01,5.547189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,8.000000e+00,9.290000e+02,22394800021
3.411884080000e+08,3.411884690000e+08,1.967213e+01,5.678855e-01,1.639344e-02,1.639344e-02,8.333334e-04,8.329860e-04,2.000000e+01,8.000000e+00,9.290000e+02,22394800024
3.411884690000e+08,3.411885300000e+08,1.870492e+01,5.537490e-01,4.918033e-02,2.839427e-02,2.629273e-03,1.516014e-03,2.000000e+01,8.000000e+00,9.290000e+02,22394800024
