#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.660199813022e+08,2.660212639900e+08,1.282687802166e+03,24199,21476,15516,2723,2723,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800001,0,0,0
2,2.660212760136e+08,2.660225529667e+08,1.276953125685e+03,24399,21672,15599,2727,2727,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800002,0,0,0
3,2.660225650600e+08,2.660229179594e+08,3.528993991315e+02,6775,5990,3735,785,785,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800003,0,0,0
4,2.660229310632e+08,2.660253159592e+08,2.384895995080e+03,45229,40314,29052,4915,4915,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800004,0,0,0
6,2.660254480744e+08,2.660261889718e+08,7.408973792791e+02,14086,12452,8696,1634,1634,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800006,0,0,0
7,2.660262010424e+08,2.660285949527e+08,2.393910267234e+03,45201,40016,29038,5185,5185,0,32,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900007,0,0,0
8,2.660286000794e+08,2.660301549955e+08,1.554916019946e+03,29746,26328,18464,3418,3418,0,37,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900008,0,0,0
9,2.660301670386e+08,2.660314859945e+08,1.318955954671e+03,24950,22103,15701,2847,2847,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900009,0,0,0
10,2.660314980048e+08,2.660334769939e+08,1.978989089727e+03,37683,33586,23632,4097,4097,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900010,0,0,0
11,2.660334890863e+08,2.660358719677e+08,2.382881418645e+03,45218,40065,28646,5153,5153,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900011,0,0,0
12,2.660358776673e+08,2.660363339054e+08,4.562380418479e+02,8656,7672,5253,984,984,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900012,0,0,0
13,2.660363460638e+08,2.660387248156e+08,2.378751762688e+03,45239,40201,28659,5038,5038,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900013,0,0,0
14,2.660387301971e+08,2.660411179699e+08,2.387772831082e+03,45212,40177,29167,5035,5035,0,42,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900014,0,0,0
15,2.660411231170e+08,2.660429239880e+08,1.800871004790e+03,34106,30215,21772,3891,3891,0,41,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900015,0,0,0
16,2.660429360290e+08,2.660453169971e+08,2.380968069524e+03,45230,40212,29099,5018,5018,0,25,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900016,0,0,0
17,2.660453220074e+08,2.660468109925e+08,1.488985142857e+03,28051,24925,18018,3126,3126,0,16,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900017,0,0,0
18,2.660468232360e+08,2.660492209870e+08,2.397751005709e+03,45197,40255,29167,4942,4942,0,15,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900018,0,0,0
19,2.660492261253e+08,2.660501039808e+08,8.778554849029e+02,16551,14782,10549,1769,1769,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900019,0,0,0
20,2.660501161836e+08,2.660506369945e+08,5.208109021783e+02,9656,8591,5862,1065,1065,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900020,0,0,0
21,2.660506493268e+08,2.660520049977e+08,1.355670928836e+03,25825,22931,16740,2894,2894,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900021,0,0,0
23,2.660521145098e+08,2.660528299767e+08,7.154669183493e+02,13554,11982,8458,1572,1572,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900023,0,0,0
24,2.660528420793e+08,2.660538798315e+08,1.037752193004e+03,19484,17417,12175,2067,2067,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900024,0,0,0
25,2.660538920571e+08,2.660557559213e+08,1.863864169002e+03,35268,31424,22884,3844,3844,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900025,0,0,0
26,2.660557680106e+08,2.660560229834e+08,2.549728152752e+02,4939,4366,2889,573,573,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900026,0,0,0
27,2.660560350038e+08,2.660565939784e+08,5.589746394157e+02,10726,9543,6780,1183,1183,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900027,0,0,0
28,2.660566061650e+08,2.660575209684e+08,9.148033715189e+02,17486,15531,10896,1955,1955,0,24,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900028,0,0,0
29,2.660575330451e+08,2.660578239657e+08,2.909205715060e+02,5529,4926,3436,603,603,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900029,0,0,0
30,2.660578360534e+08,2.660580409111e+08,2.048577437997e+02,3867,3444,2145,423,423,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900030,0,0,0
31,2.660580530028e+08,2.660595989508e+08,1.545948035568e+03,29196,26017,18474,3179,3179,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900031,0,0,0
32,2.660596120296e+08,2.660601589871e+08,5.469574659765e+02,10276,9096,6294,1180,1180,0,1,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900032,0,0,0
33,2.660601710524e+08,2.660617859564e+08,1.614903996408e+03,30709,27433,19788,3276,3276,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900033,0,0,0
34,2.660618004717e+08,2.660629399594e+08,1.139487671673e+03,21564,19178,13774,2386,2386,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900034,0,0,0
35,2.660629520744e+08,2.660653469520e+08,2.394877597630e+03,45205,40212,29749,4993,4993,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900035,0,0,0
37,2.660654561119e+08,2.660659739346e+08,5.178226864338e+02,9820,8706,5923,1114,1114,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900037,0,0,0
5,2.661381452885e+08,2.661398479684e+08,1.702679899931e+03,31681,28211,20483,3470,3470,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000005,0,0,0
6,2.661398614145e+08,2.661400739816e+08,2.125670909882e+02,4056,3620,2171,436,436,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000006,0,0,0
7,2.661400871202e+08,2.661408837051e+08,7.965848650336e+02,14618,13014,8999,1604,1604,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000007,0,0,0
8,2.661408970559e+08,2.661425849825e+08,1.687926581562e+03,31636,28060,19894,3576,3576,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000008,0,0,0
9,2.661425982033e+08,2.661450029917e+08,2.404788400620e+03,45177,40193,29240,4984,4984,0,7,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000009,0,0,0
10,2.661450090001e+08,2.661474379636e+08,2.428963445306e+03,45137,40288,29216,4849,4849,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000010,0,0,0
11,2.661474438042e+08,2.661492699945e+08,1.826190352976e+03,33625,29842,20911,3783,3783,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000011,0,0,0
12,2.661492821858e+08,2.661498809284e+08,5.987425907254e+02,11052,9820,6525,1232,1232,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000012,0,0,0
13,2.661498940542e+08,2.661523219955e+08,2.427941290915e+03,45126,40143,29495,4983,4983,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000013,0,0,0
14,2.661523280560e+08,2.661536689996e+08,1.340943549603e+03,24909,22099,15967,2810,2810,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000014,0,0,0
15,2.661536820320e+08,2.661538488632e+08,1.668311519027e+02,3130,2757,1912,373,373,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000015,0,0,0
17,2.661539690199e+08,2.661563739934e+08,2.404973472387e+03,45177,40268,29062,4909,4909,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000017,0,0,0
18,2.661563802162e+08,2.661588079844e+08,2.427768178940e+03,45143,40065,28547,5078,5078,0,6,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000018,0,0,0
19,2.661588134495e+08,2.661608299336e+08,2.016484089524e+03,37664,33513,24485,4151,4151,0,10,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000019,0,0,0
20,2.661608430028e+08,2.661614519192e+08,6.089164322019e+02,11489,10229,7241,1260,1260,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000020,0,0,0
22,2.661615171022e+08,2.661639249499e+08,2.407847652614e+03,45163,40225,28967,4938,4938,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000022,0,0,0
23,2.661639311688e+08,2.661644779857e+08,5.468169211447e+02,10252,9103,6077,1149,1149,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000023,0,0,0
24,2.661644910192e+08,2.661648329965e+08,3.419773009419e+02,6347,5649,3598,698,698,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000024,0,0,0
26,2.661648672733e+08,2.661660678698e+08,1.200596513510e+03,22445,19929,14144,2516,2516,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000026,0,0,0
27,2.661660810026e+08,2.661685009672e+08,2.419964560539e+03,45129,40072,28656,5057,5057,0,43,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000027,0,0,0
28,2.661685070302e+08,2.661709166082e+08,2.409578075588e+03,45157,40066,28374,5091,5091,0,42,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000028,0,0,0
29,2.661709230154e+08,2.661733289671e+08,2.405951664418e+03,45175,40003,28859,5172,5172,0,60,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000029,0,0,0
30,2.661733351363e+08,2.661745689749e+08,1.233838543147e+03,23007,20432,14495,2575,2575,0,22,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000030,0,0,0
31,2.661745810196e+08,2.661762788356e+08,1.697815904289e+03,31848,28246,19919,3602,3602,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000031,0,0,0
32,2.661762920730e+08,2.661771389727e+08,8.468997212052e+02,15843,14078,9888,1765,1765,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000032,0,0,0
33,2.661771522303e+08,2.661795599471e+08,2.407716803521e+03,45165,40130,28722,5035,5035,0,39,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000033,0,0,0
34,2.661795660414e+08,2.661801638192e+08,5.977777864337e+02,11077,9839,6892,1238,1238,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000034,0,0,0
36,2.661801950170e+08,2.661806518327e+08,4.568157282174e+02,8491,7546,5220,945,945,0,10,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000036,0,0,0
37,2.661806650737e+08,2.661824349895e+08,1.769915837944e+03,32925,29400,21375,3525,3525,0,38,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000037,0,0,0
38,2.661824480930e+08,2.661848829533e+08,2.434860371113e+03,45118,40107,29141,5011,5011,0,20,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000038,0,0,0
39,2.661848890115e+08,2.661873239961e+08,2.434984592050e+03,45106,39989,28853,5117,5117,0,36,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000039,0,0,0
40,2.661873306047e+08,2.661897619594e+08,2.431354704589e+03,45114,39845,28703,5269,5269,0,77,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000040,0,0,0
41,2.661897680203e+08,2.661922019357e+08,2.433915355414e+03,45119,39984,28954,5135,5135,0,35,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000041,0,0,0
