#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966911430180e+08,2.966920159949e+08,8.729768542051e+02,48207,48194,44613,13,13,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.558353e+00,36343300001,0,0,0
2,2.966920230142e+08,2.966929039754e+08,8.809611689448e+02,48208,48193,44554,15,15,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.907028e+00,36343300002,0,0,0
3,2.966929100265e+08,2.966937819639e+08,8.719373742938e+02,48226,48201,44263,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.712486e+00,36343300003,0,0,0
4,2.966937880319e+08,2.966946659493e+08,8.779173693061e+02,48186,48171,44460,15,15,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.146757e+00,36343300004,0,0,0
5,2.966946720087e+08,2.966955439867e+08,8.719780455828e+02,48208,48191,44594,17,17,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.747993e+00,36343300005,0,0,0
6,2.966955510302e+08,2.966964219990e+08,8.709688778520e+02,48212,48196,44537,16,16,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.050457e+00,36343300006,0,0,0
7,2.966964280335e+08,2.966972999994e+08,8.719659053087e+02,48223,48206,44579,17,17,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.380300e+00,36343300007,0,0,0
8,2.966973060142e+08,2.966981779629e+08,8.719486927390e+02,48246,48234,44662,12,12,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.804124e+00,36343300008,0,0,0
9,2.966981840313e+08,2.966990579963e+08,8.739650483131e+02,48225,48202,44524,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.212572e+00,36343400009,0,0,0
10,2.966990640481e+08,2.966999309688e+08,8.669207303524e+02,48203,48174,44485,29,29,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.373272e+00,36343400010,0,0,0
11,2.966999380233e+08,2.967008159902e+08,8.779668799639e+02,48233,48212,44718,21,21,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.751991e+00,36343400011,0,0,0
12,2.967008220121e+08,2.967017009113e+08,8.788992495537e+02,48240,48229,44573,11,11,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343400012,0,0,0
13,2.967017070080e+08,2.967025809618e+08,8.739538163543e+02,48249,48235,44551,14,14,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.233143e+00,36343400013,0,0,0
14,2.967025870101e+08,2.967034669605e+08,8.799504864812e+02,48224,48203,44480,21,21,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.165721e+00,36343400014,0,0,0
15,2.967034730124e+08,2.967043479823e+08,8.749698612690e+02,48211,48199,44509,12,12,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.760274e+00,36343400015,0,0,0
16,2.967043540135e+08,2.967052319952e+08,8.779816753864e+02,48205,48186,44540,19,19,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.947667e+00,36343400016,0,0,0
17,2.967052390270e+08,2.967061229697e+08,8.839427212477e+02,48170,48152,44477,18,18,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.093785e+00,36343400017,0,0,0
18,2.967061300306e+08,2.967070089839e+08,8.789532315135e+02,48207,48197,44641,10,10,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.578406e+00,36343400018,0,0,0
19,2.967070150391e+08,2.967078949985e+08,8.799594016671e+02,48204,48186,44541,18,18,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.180477e+00,36343400019,0,0,0
20,2.967079020154e+08,2.967087729966e+08,8.709811762571e+02,48244,48227,44639,17,17,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.797019e+00,36343400020,0,0,0
21,2.967087790079e+08,2.967096549420e+08,8.759341369867e+02,48212,48189,44577,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.114026e+00,36343400021,0,0,0
22,2.967096610173e+08,2.967105439987e+08,8.829814389348e+02,48203,48189,44517,14,14,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.809954e+00,36343400022,0,0,0
23,2.967105500241e+08,2.967114229810e+08,8.729568721056e+02,48243,48228,44512,15,15,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.703662e+00,36343400023,0,0,0
24,2.967114290254e+08,2.967123059493e+08,8.769239366055e+02,48220,48199,44616,21,21,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.914581e+00,36343400024,0,0,0
25,2.967123120090e+08,2.967131899966e+08,8.779876372814e+02,48192,48178,44515,14,14,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.825941e+00,36343400025,0,0,0
26,2.967131960156e+08,2.967140679995e+08,8.719839419723e+02,48237,48216,44639,21,21,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.443300e+00,36343400026,0,0,0
27,2.967140830141e+08,2.967149589998e+08,8.759857714176e+02,48248,48226,44206,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.724049e+00,36343400027,0,0,0
28,2.967149650109e+08,2.967158409648e+08,8.759538381100e+02,48234,48216,44607,18,18,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.079818e+00,36343400028,0,0,0
29,2.967158470140e+08,2.967167279762e+08,8.809621987939e+02,48216,48194,44542,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.402494e+00,36343400029,0,0,0
30,2.967167340123e+08,2.967176068703e+08,8.728580678701e+02,48218,48207,44602,11,11,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.228832e+00,36343400030,0,0,0
31,2.967176130386e+08,2.967184859871e+08,8.729484955668e+02,48223,48205,44635,18,18,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.025168e+00,36343400031,0,0,0
32,2.967184920080e+08,2.967193659858e+08,8.739778040051e+02,48207,48188,44711,19,19,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.544005e+00,36343400032,0,0,0
33,2.967193720082e+08,2.967202479592e+08,8.759510475397e+02,48217,48198,44474,19,19,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.732040e+00,36343400033,0,0,0
34,2.967202540365e+08,2.967211299964e+08,8.759599266052e+02,48250,48230,44617,20,20,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.188141e+00,36343400034,0,0,0
35,2.967211360212e+08,2.967220119988e+08,8.759776148200e+02,48232,48216,44714,16,16,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.150513e+00,36343400035,0,0,0
36,2.967220180240e+08,2.967228879954e+08,8.699713633060e+02,48255,48236,44400,19,19,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.231917e+00,36343400036,0,0,0
37,2.967228940285e+08,2.967237699969e+08,8.759683738947e+02,48237,48215,44559,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.624857e+00,36343400037,0,0,0
38,2.967237760433e+08,2.967246509367e+08,8.748933879733e+02,48209,48195,44505,14,14,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.215752e+00,36343400038,0,0,0
39,2.967246570482e+08,2.967255299866e+08,8.729384300709e+02,48227,48215,44553,12,12,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.517161e+00,36343400039,0,0,0
40,2.967255360157e+08,2.967264089675e+08,8.729518541098e+02,48249,48234,44572,15,15,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.200230e+00,36343400040,0,0,0
41,2.967264150089e+08,2.967272929931e+08,8.779842369556e+02,48206,48179,44406,27,27,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.708759e+00,36343400041,0,0,0
42,2.967272990094e+08,2.967281769907e+08,8.779813113213e+02,48244,48222,44364,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.554038e+00,36343400042,0,0,0
43,2.967281830165e+08,2.967290649746e+08,8.819581707120e+02,48229,48217,44339,12,12,0,2,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.895691e+00,36343400043,0,0,0
44,2.967290710305e+08,2.967299579836e+08,8.869531491399e+02,48210,48191,44109,19,19,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.318690e+00,36343400044,0,0,0
45,2.967299660323e+08,2.967308409739e+08,8.749416069388e+02,48223,48209,44265,14,14,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.170091e+00,36343400045,0,0,0
46,2.967308470078e+08,2.967317269896e+08,8.799817596674e+02,48224,48206,44411,18,18,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.160047e+00,36343400046,0,0,0
47,2.967317330823e+08,2.967326069851e+08,8.739028048515e+02,48209,48192,44509,17,17,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.645714e+00,36343400047,0,0,0
48,2.967326140252e+08,2.967334979978e+08,8.839725407362e+02,48175,48157,44179,18,18,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.397739e+00,36343400048,0,0,0
49,2.967335050466e+08,2.967343819989e+08,8.769522732496e+02,48246,48232,44505,14,14,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.623007e+00,36343400049,0,0,0
50,2.967343880203e+08,2.967352669914e+08,8.789711142778e+02,48197,48177,44287,20,20,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.965911e+00,36343400050,0,0,0
51,2.967352730127e+08,2.967361439968e+08,8.709840953350e+02,48219,48197,44174,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.910551e+00,36343400051,0,0,0
52,2.967361510335e+08,2.967370319856e+08,8.809521138072e+02,48210,48193,44230,17,17,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.856012e+00,36343400052,0,0,0
53,2.967370380162e+08,2.967379139758e+08,8.759596062303e+02,48239,48207,44200,32,32,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.855186e+00,36343400053,0,0,0
54,2.967379200170e+08,2.967388049810e+08,8.849640552402e+02,48196,48173,44025,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.142212e+00,36343400054,0,0,0
55,2.967388110152e+08,2.967396909653e+08,8.799501668215e+02,48226,48201,44243,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.224743e+00,36343400055,0,0,0
56,2.967396970469e+08,2.967405779994e+08,8.809525049925e+02,48203,48176,44125,27,27,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.473921e+00,36343400056,0,0,0
57,2.967405860122e+08,2.967414689980e+08,8.829857491255e+02,48191,48160,44057,31,31,0,2,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.935447e+00,36343400057,0,0,0
58,2.967414760400e+08,2.967423659894e+08,8.899493809938e+02,48183,48161,43930,22,22,0,2,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.016837e+00,36343400058,0,0,0
59,2.967423730180e+08,2.967432599684e+08,8.869503844380e+02,48212,48170,44067,42,42,0,16,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.862544e+00,36343400059,0,0,0
60,2.967432681075e+08,2.967441629969e+08,8.948894634843e+02,48180,48157,43976,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.583706e+00,36343400060,0,0,0
61,2.967441700085e+08,2.967450549845e+08,8.849759891629e+02,48222,48192,44144,30,30,0,3,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.464932e+00,36343400061,0,0,0
62,2.967450610147e+08,2.967459449937e+08,8.839790111780e+02,48185,48155,44144,30,30,0,2,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.621039e+00,36343400062,0,0,0
63,2.967459520368e+08,2.967468429944e+08,8.909575631618e+02,48167,48145,43836,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.766819e+00,36343400063,0,0,0
64,2.967468500377e+08,2.967477439944e+08,8.939566666484e+02,48209,48186,43996,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.337430e+00,36343400064,0,0,0
65,2.967477500143e+08,2.967486419836e+08,8.919692804217e+02,48202,48181,44080,21,21,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.948488e+00,36343400065,0,0,0
66,2.967486480164e+08,2.967495419859e+08,8.939694370031e+02,48192,48169,43978,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.436872e+00,36343400066,0,0,0
67,2.967495480104e+08,2.967504469949e+08,8.989844416380e+02,48183,48160,43731,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.658889e+00,36343400067,0,0,0
68,2.967504530149e+08,2.967513459912e+08,8.929763261676e+02,48206,48183,43968,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.042502e+00,36343400068,0,0,0
69,2.967513520192e+08,2.967522499915e+08,8.979723224640e+02,48204,48182,44146,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.061179e+00,36343400069,0,0,0
70,2.967522560528e+08,2.967531519963e+08,8.959434756637e+02,48201,48172,43937,29,29,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.181717e+00,36343400070,0,0,0
71,2.967531580930e+08,2.967540589816e+08,9.008885172009e+02,48146,48123,43930,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.066520e+00,36343400071,0,0,0
72,2.967540660896e+08,2.967549599942e+08,8.939045812488e+02,48213,48188,44018,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.995530e+00,36343400072,0,0,0
73,2.967549660110e+08,2.967558589984e+08,8.929874035716e+02,48206,48181,43961,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.629751e+00,36343400073,0,0,0
74,2.967558650217e+08,2.967567589777e+08,8.939560722709e+02,48206,48180,44054,26,26,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.455867e+00,36343400074,0,0,0
75,2.967567650793e+08,2.967576659933e+08,9.009139819741e+02,48156,48125,43974,31,31,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.480042e+00,36343400075,0,0,0
76,2.967576730418e+08,2.967585729991e+08,8.999572623968e+02,48189,48157,43942,32,32,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.991121e+00,36343400076,0,0,0
77,2.967585800090e+08,2.967594709819e+08,8.909728317261e+02,48171,48146,43940,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.511212e+00,36343400077,0,0,0
78,2.967594780155e+08,2.967603759050e+08,8.978894978762e+02,48157,48133,43895,24,24,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.913234e+00,36343400078,0,0,0
79,2.967603820172e+08,2.967612819955e+08,8.999782758951e+02,48156,48129,43920,27,27,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.973362e+00,36343400079,0,0,0
80,2.967612880114e+08,2.967621869354e+08,8.989240055680e+02,48203,48179,43732,24,24,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.148888e+00,36343400080,0,0,0
81,2.967621930181e+08,2.967630889971e+08,8.959790658355e+02,48164,48127,44135,37,37,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.482720e+00,36343400081,0,0,0
82,2.967630960553e+08,2.967639969894e+08,9.009341088533e+02,48176,48146,43974,30,30,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.858092e+00,36343400082,0,0,0
83,2.967640030573e+08,2.967648979922e+08,8.949349487424e+02,48172,48152,43987,20,20,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.766741e+00,36343400083,0,0,0
84,2.967649040106e+08,2.967658059929e+08,9.019822386503e+02,48164,48139,44026,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.039868e+00,36343400084,0,0,0
85,2.967658120403e+08,2.967667059845e+08,8.939441960454e+02,48183,48164,43996,19,19,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.201117e+00,36343400085,0,0,0
86,2.967667120283e+08,2.967676159944e+08,9.039661131501e+02,48178,48157,43952,21,21,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.982322e+00,36343400086,0,0,0
87,2.967676220248e+08,2.967685169983e+08,8.949735055566e+02,48185,48160,43934,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.418527e+00,36343400087,0,0,0
88,2.967685230293e+08,2.967694209993e+08,8.979699270725e+02,48203,48180,44041,23,23,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.520577e+00,36343400088,0,0,0
89,2.967694270415e+08,2.967703249030e+08,8.978614290357e+02,48204,48182,44038,22,22,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.377084e+00,36343400089,0,0,0
90,2.967703310144e+08,2.967712219624e+08,8.909479996562e+02,48203,48186,43947,17,17,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.886771e+00,36343400090,0,0,0
91,2.967712280469e+08,2.967721259832e+08,8.979362820387e+02,48198,48171,44042,27,27,0,3,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.581938e+00,36343400091,0,0,0
92,2.967721320686e+08,2.967730359953e+08,9.039267620444e+02,48177,48151,43750,26,26,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.491713e+00,36343400092,0,0,0
93,2.967730420087e+08,2.967739379969e+08,8.959882450700e+02,48181,48155,44064,26,26,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.960980e+00,36343400093,0,0,0
94,2.967739440128e+08,2.967748369975e+08,8.929847006798e+02,48194,48164,43793,30,30,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.620805e+00,36343400094,0,0,0
95,2.967748430489e+08,2.967757369979e+08,8.939490679502e+02,48196,48170,43922,26,26,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.346369e+00,36343400095,0,0,0
96,2.967757430267e+08,2.967766339983e+08,8.909715589285e+02,48194,48169,43987,25,25,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.895739e+00,36343400096,0,0,0
97,2.967766410126e+08,2.967775389837e+08,8.979711139798e+02,48193,48167,44045,26,26,0,1,e,S,2016,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.562847e+00,36343400097,0,0,0
1,2.967775450609e+08,2.967784429858e+08,8.979248508215e+02,48170,48145,44074,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.290325e+00,36343400001,0,0,0
2,2.967784490151e+08,2.967793479709e+08,8.989558706880e+02,48177,48158,44040,19,19,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.482226e+00,36343400002,0,0,0
3,2.967793540087e+08,2.967802499826e+08,8.959738572240e+02,48181,48146,44133,35,35,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.753624e+00,36343400003,0,0,0
4,2.967802560239e+08,2.967811499530e+08,8.939291574359e+02,48188,48169,43935,19,19,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.164246e+00,36343400004,0,0,0
5,2.967811560171e+08,2.967820549698e+08,8.989526857138e+02,48183,48160,43952,23,23,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.797778e+00,36343400005,0,0,0
