#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966911430000e+08,2.966912040000e+08,5.426229e+01,9.431574e-01,5.004918e+01,9.058026e-01,9.223565e-01,4.651446e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966912040000e+08,2.966912650000e+08,5.513115e+01,9.506783e-01,5.111475e+01,9.153943e-01,9.271484e-01,4.481576e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966912650000e+08,2.966913260000e+08,5.604918e+01,9.585609e-01,5.162295e+01,9.199336e-01,9.210296e-01,4.612321e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966913260000e+08,2.966913870000e+08,5.475410e+01,9.474218e-01,5.065574e+01,9.112749e-01,9.251497e-01,4.553335e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966913870000e+08,2.966914480000e+08,5.572131e+01,9.557532e-01,5.160656e+01,9.197875e-01,9.261547e-01,4.485672e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966914480000e+08,2.966915090000e+08,5.459016e+01,9.460025e-01,5.057377e+01,9.105374e-01,9.264264e-01,4.524226e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966915090000e+08,2.966915700000e+08,5.404918e+01,9.413034e-01,4.993443e+01,9.047636e-01,9.238702e-01,4.618738e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966915700000e+08,2.966916310000e+08,5.495082e+01,9.491223e-01,5.136066e+01,9.175936e-01,9.346659e-01,4.268215e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966916310000e+08,2.966916920000e+08,5.445901e+01,9.448655e-01,5.036066e+01,9.086168e-01,9.247441e-01,4.577002e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966916920000e+08,2.966917530000e+08,5.483607e+01,9.481307e-01,5.059016e+01,9.106849e-01,9.225710e-01,4.621188e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966917530000e+08,2.966918140000e+08,5.700000e+01,9.666572e-01,5.272131e+01,9.296687e-01,9.249353e-01,4.468598e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966918140000e+08,2.966918750000e+08,5.621312e+01,9.599617e-01,5.208197e+01,9.240145e-01,9.265092e-01,4.456128e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966918750000e+08,2.966919360000e+08,5.672131e+01,9.642912e-01,5.247541e+01,9.274980e-01,9.251445e-01,4.473821e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966919360000e+08,2.966919970000e+08,5.380328e+01,9.391597e-01,4.996721e+01,9.050606e-01,9.287020e-01,4.491667e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966920230000e+08,2.966920840000e+08,5.514754e+01,9.508197e-01,5.065574e+01,9.112749e-01,9.185494e-01,4.715964e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966920840000e+08,2.966921450000e+08,5.339344e+01,9.355760e-01,4.960656e+01,9.017884e-01,9.290758e-01,4.497942e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966921450000e+08,2.966922060000e+08,5.559016e+01,9.546278e-01,5.119672e+01,9.161280e-01,9.209673e-01,4.632993e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966922060000e+08,2.966922670000e+08,5.363934e+01,9.377278e-01,4.952459e+01,9.010430e-01,9.232885e-01,4.652563e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966922670000e+08,2.966923280000e+08,5.586885e+01,9.570177e-01,5.203279e+01,9.235781e-01,9.313380e-01,4.331737e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966923280000e+08,2.966923890000e+08,5.375410e+01,9.387304e-01,4.945901e+01,9.004463e-01,9.200976e-01,4.735067e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966923890000e+08,2.966924500000e+08,5.326229e+01,9.344262e-01,4.891803e+01,8.955082e-01,9.184365e-01,4.801730e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966924500000e+08,2.966925110000e+08,5.355738e+01,9.370111e-01,4.965574e+01,9.022353e-01,9.271503e-01,4.546889e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966925110000e+08,2.966925720000e+08,5.511475e+01,9.505370e-01,5.081967e+01,9.127482e-01,9.220702e-01,4.623117e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966925720000e+08,2.966926330000e+08,5.483607e+01,9.481307e-01,5.073771e+01,9.120119e-01,9.252616e-01,4.546804e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966926330000e+08,2.966926940000e+08,5.511475e+01,9.505370e-01,5.078688e+01,9.124538e-01,9.214753e-01,4.639233e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966926940000e+08,2.966927550000e+08,5.645901e+01,9.620591e-01,5.224590e+01,9.254676e-01,9.253775e-01,4.477781e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966927550000e+08,2.966928160000e+08,5.454099e+01,9.455763e-01,5.090164e+01,9.134840e-01,9.332732e-01,4.326415e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966928160000e+08,2.966928770000e+08,5.557377e+01,9.544870e-01,5.155738e+01,9.193492e-01,9.277286e-01,4.447274e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966929100000e+08,2.966929710000e+08,5.491803e+01,9.488391e-01,4.995082e+01,9.049121e-01,9.095522e-01,4.955533e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966929710000e+08,2.966930320000e+08,5.634426e+01,9.610809e-01,5.180328e+01,9.215390e-01,9.194065e-01,4.643165e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966930320000e+08,2.966930930000e+08,5.527869e+01,9.519496e-01,5.100000e+01,9.143662e-01,9.225979e-01,4.601918e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966930930000e+08,2.966931540000e+08,5.452459e+01,9.454342e-01,5.034426e+01,9.084689e-01,9.233313e-01,4.613459e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966931540000e+08,2.966932150000e+08,5.514754e+01,9.508197e-01,5.070492e+01,9.117172e-01,9.194412e-01,4.692352e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966932150000e+08,2.966932760000e+08,5.557377e+01,9.544870e-01,5.103279e+01,9.146601e-01,9.182891e-01,4.704678e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966932760000e+08,2.966933370000e+08,5.322951e+01,9.341385e-01,4.904918e+01,8.967078e-01,9.214660e-01,4.720928e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966933370000e+08,2.966933980000e+08,5.644262e+01,9.619194e-01,5.160656e+01,9.197875e-01,9.143189e-01,4.770048e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966933980000e+08,2.966934590000e+08,5.598361e+01,9.580000e-01,5.124590e+01,9.165679e-01,9.153733e-01,4.762746e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966934590000e+08,2.966935200000e+08,5.636066e+01,9.612207e-01,5.204918e+01,9.237236e-01,9.235020e-01,4.533055e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966935200000e+08,2.966935810000e+08,5.611475e+01,9.591215e-01,5.159016e+01,9.196414e-01,9.193690e-01,4.653637e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966935810000e+08,2.966936420000e+08,5.472131e+01,9.471382e-01,4.983607e+01,9.038721e-01,9.107250e-01,4.935321e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966936420000e+08,2.966937030000e+08,5.540984e+01,9.530782e-01,5.116393e+01,9.158346e-01,9.233728e-01,4.575322e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966937030000e+08,2.966937640000e+08,5.377049e+01,9.388735e-01,4.922951e+01,8.983547e-01,9.155488e-01,4.855196e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966937880000e+08,2.966938490000e+08,5.422951e+01,9.428724e-01,5.034426e+01,9.084689e-01,9.283555e-01,4.484002e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966938490000e+08,2.966939100000e+08,5.524590e+01,9.516672e-01,5.111475e+01,9.153943e-01,9.252226e-01,4.530993e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966939100000e+08,2.966939710000e+08,5.473771e+01,9.472800e-01,5.054099e+01,9.102421e-01,9.233304e-01,4.604495e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966939710000e+08,2.966940320000e+08,5.467213e+01,9.467124e-01,5.022951e+01,9.074329e-01,9.187406e-01,4.731352e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966940320000e+08,2.966940930000e+08,5.465574e+01,9.465705e-01,5.031147e+01,9.081730e-01,9.205159e-01,4.684605e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966940930000e+08,2.966941540000e+08,5.337705e+01,9.354323e-01,4.875410e+01,8.940064e-01,9.133906e-01,4.929110e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966941540000e+08,2.966942150000e+08,5.465574e+01,9.465705e-01,5.049180e+01,9.097992e-01,9.238153e-01,4.594558e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966942150000e+08,2.966942760000e+08,5.560656e+01,9.547685e-01,5.119672e+01,9.161280e-01,9.206958e-01,4.639576e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966942760000e+08,2.966943370000e+08,5.457377e+01,9.458604e-01,5.083607e+01,9.128954e-01,9.315110e-01,4.377716e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966943370000e+08,2.966943980000e+08,5.434426e+01,9.438695e-01,5.013115e+01,9.065440e-01,9.224736e-01,4.644725e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966943980000e+08,2.966944590000e+08,5.529508e+01,9.520907e-01,5.093443e+01,9.137782e-01,9.211385e-01,4.640736e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966944590000e+08,2.966945200000e+08,5.467213e+01,9.467124e-01,5.085246e+01,9.130427e-01,9.301350e-01,4.414231e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966945200000e+08,2.966945810000e+08,5.590164e+01,9.572985e-01,5.200000e+01,9.232870e-01,9.302053e-01,4.363385e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966945810000e+08,2.966946420000e+08,5.563934e+01,9.550499e-01,5.103279e+01,9.146601e-01,9.172068e-01,4.730151e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966946720000e+08,2.966947330000e+08,5.518033e+01,9.511023e-01,5.109836e+01,9.152476e-01,9.260250e-01,4.511250e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966947330000e+08,2.966947940000e+08,5.593443e+01,9.575791e-01,5.185246e+01,9.219763e-01,9.270223e-01,4.452826e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966947940000e+08,2.966948550000e+08,5.557377e+01,9.544870e-01,5.126229e+01,9.167145e-01,9.224189e-01,4.594542e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966948550000e+08,2.966949160000e+08,5.503279e+01,9.498299e-01,5.081967e+01,9.127482e-01,9.234436e-01,4.589024e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966949160000e+08,2.966949770000e+08,5.629508e+01,9.606614e-01,5.272131e+01,9.296687e-01,9.365172e-01,4.160886e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966949770000e+08,2.966950380000e+08,5.359016e+01,9.372979e-01,4.950820e+01,9.008939e-01,9.238299e-01,4.639603e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966950380000e+08,2.966950990000e+08,5.596721e+01,9.578598e-01,5.191803e+01,9.225591e-01,9.276509e-01,4.433811e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966950990000e+08,2.966951600000e+08,5.732787e+01,9.694334e-01,5.324590e+01,9.342824e-01,9.287961e-01,4.348748e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966951600000e+08,2.966952210000e+08,5.631147e+01,9.608012e-01,5.181967e+01,9.216847e-01,9.202329e-01,4.622718e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966952210000e+08,2.966952820000e+08,5.467213e+01,9.467124e-01,5.054099e+01,9.102421e-01,9.244378e-01,4.576604e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966952820000e+08,2.966953430000e+08,5.416393e+01,9.423022e-01,4.968853e+01,9.025331e-01,9.173729e-01,4.789765e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966953430000e+08,2.966954040000e+08,5.414754e+01,9.421595e-01,5.016393e+01,9.068404e-01,9.264305e-01,4.542563e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966954040000e+08,2.966954650000e+08,5.395082e+01,9.404465e-01,4.981967e+01,9.037234e-01,9.234275e-01,4.635257e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966954650000e+08,2.966955260000e+08,5.578688e+01,9.563154e-01,5.167213e+01,9.203717e-01,9.262416e-01,4.480608e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966955510000e+08,2.966956120000e+08,5.665574e+01,9.637337e-01,5.232787e+01,9.261932e-01,9.236111e-01,4.518277e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966956120000e+08,2.966956730000e+08,5.362295e+01,9.375845e-01,4.940984e+01,8.999985e-01,9.214308e-01,4.704542e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966956730000e+08,2.966957340000e+08,5.418033e+01,9.424447e-01,5.060656e+01,9.108324e-01,9.340394e-01,4.317569e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966957340000e+08,2.966957950000e+08,5.498361e+01,9.494054e-01,5.055738e+01,9.103898e-01,9.194991e-01,4.697800e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966957950000e+08,2.966958560000e+08,5.652459e+01,9.626176e-01,5.222951e+01,9.253224e-01,9.240139e-01,4.512557e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966958560000e+08,2.966959170000e+08,5.372131e+01,9.384440e-01,4.977049e+01,9.032772e-01,9.264571e-01,4.559790e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966959170000e+08,2.966959780000e+08,5.683607e+01,9.652662e-01,5.255738e+01,9.282222e-01,9.247188e-01,4.480961e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966959780000e+08,2.966960390000e+08,5.454099e+01,9.455763e-01,5.034426e+01,9.084689e-01,9.230538e-01,4.620412e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966960390000e+08,2.966961000000e+08,5.713115e+01,9.677687e-01,5.268853e+01,9.293795e-01,9.222382e-01,4.536317e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966961000000e+08,2.966961610000e+08,5.590164e+01,9.572985e-01,5.186885e+01,9.221220e-01,9.278592e-01,4.430515e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966961610000e+08,2.966962220000e+08,5.508197e+01,9.502542e-01,5.103279e+01,9.146601e-01,9.264881e-01,4.502245e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966962220000e+08,2.966962830000e+08,5.439344e+01,9.442965e-01,5.024590e+01,9.075810e-01,9.237493e-01,4.607453e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966962830000e+08,2.966963440000e+08,5.644262e+01,9.619194e-01,5.186885e+01,9.221220e-01,9.189660e-01,4.650663e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966963440000e+08,2.966964050000e+08,5.450820e+01,9.452920e-01,5.045901e+01,9.095037e-01,9.257143e-01,4.547736e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966964280000e+08,2.966964890000e+08,5.427869e+01,9.432998e-01,5.036066e+01,9.086168e-01,9.278164e-01,4.497495e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966964890000e+08,2.966965500000e+08,5.311475e+01,9.331311e-01,4.954099e+01,9.011921e-01,9.327161e-01,4.401066e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966965500000e+08,2.966966110000e+08,5.657377e+01,9.630363e-01,5.232787e+01,9.261932e-01,9.249493e-01,4.485015e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966966110000e+08,2.966966720000e+08,5.654099e+01,9.627572e-01,5.232787e+01,9.261932e-01,9.254857e-01,4.471551e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966966720000e+08,2.966967330000e+08,5.404918e+01,9.413034e-01,4.932787e+01,8.992516e-01,9.126478e-01,4.917325e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966967330000e+08,2.966967940000e+08,5.616393e+01,9.595417e-01,5.172131e+01,9.208096e-01,9.208990e-01,4.611086e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966967940000e+08,2.966968550000e+08,5.573771e+01,9.558938e-01,5.119672e+01,9.161280e-01,9.185294e-01,4.691455e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966968550000e+08,2.966969160000e+08,5.537705e+01,9.527961e-01,5.098361e+01,9.142192e-01,9.206631e-01,4.650055e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966969160000e+08,2.966969770000e+08,5.336066e+01,9.352887e-01,4.934426e+01,8.994011e-01,9.247312e-01,4.624234e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966969770000e+08,2.966970380000e+08,5.777049e+01,9.731687e-01,5.367213e+01,9.380144e-01,9.290579e-01,4.324695e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966970380000e+08,2.966970990000e+08,5.675410e+01,9.645699e-01,5.242623e+01,9.270633e-01,9.237435e-01,4.510770e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966970990000e+08,2.966971600000e+08,5.413115e+01,9.420169e-01,5.022951e+01,9.074329e-01,9.279225e-01,4.500567e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966971600000e+08,2.966972210000e+08,5.590164e+01,9.572985e-01,5.186885e+01,9.221220e-01,9.278592e-01,4.430515e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966972210000e+08,2.966972820000e+08,5.508197e+01,9.502542e-01,5.116393e+01,9.158346e-01,9.288691e-01,4.434420e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.966973060000e+08,2.966973670000e+08,5.588525e+01,9.571581e-01,5.173771e+01,9.209555e-01,9.257847e-01,4.489399e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966973670000e+08,2.966974280000e+08,5.550820e+01,9.539237e-01,5.186885e+01,9.221220e-01,9.344359e-01,4.253675e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966974280000e+08,2.966974890000e+08,5.585246e+01,9.568773e-01,5.183607e+01,9.218305e-01,9.280892e-01,4.425943e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966974890000e+08,2.966975500000e+08,5.485246e+01,9.482725e-01,5.050820e+01,9.099468e-01,9.208010e-01,4.668526e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966975500000e+08,2.966976110000e+08,5.478688e+01,9.477054e-01,5.080328e+01,9.126011e-01,9.272891e-01,4.491632e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966976110000e+08,2.966976720000e+08,5.501639e+01,9.496884e-01,5.111475e+01,9.153943e-01,9.290822e-01,4.430918e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966976720000e+08,2.966977330000e+08,5.557377e+01,9.544870e-01,5.114754e+01,9.156879e-01,9.203540e-01,4.650071e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966977330000e+08,2.966977940000e+08,5.542623e+01,9.532191e-01,5.140984e+01,9.180328e-01,9.275362e-01,4.458649e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966977940000e+08,2.966978550000e+08,5.426229e+01,9.431574e-01,5.068853e+01,9.115698e-01,9.341390e-01,4.311278e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966978550000e+08,2.966979160000e+08,5.447541e+01,9.450077e-01,5.055738e+01,9.103898e-01,9.280770e-01,4.481884e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966979160000e+08,2.966979770000e+08,5.534426e+01,9.525141e-01,5.127869e+01,9.168611e-01,9.265403e-01,4.490096e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966979770000e+08,2.966980380000e+08,5.709836e+01,9.674909e-01,5.260656e+01,9.286563e-01,9.213322e-01,4.561734e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966980380000e+08,2.966980990000e+08,5.526229e+01,9.518085e-01,5.103279e+01,9.146601e-01,9.234648e-01,4.578901e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966980990000e+08,2.966981600000e+08,5.531147e+01,9.522319e-01,5.068853e+01,9.115698e-01,9.164197e-01,4.764603e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.966981840000e+08,2.966982450000e+08,5.434426e+01,9.438695e-01,5.026229e+01,9.077290e-01,9.248869e-01,4.577838e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966982450000e+08,2.966983060000e+08,5.454099e+01,9.455763e-01,5.044262e+01,9.093560e-01,9.248572e-01,4.570405e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966983060000e+08,2.966983670000e+08,5.463934e+01,9.464285e-01,5.014754e+01,9.066923e-01,9.177918e-01,4.757864e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966983670000e+08,2.966984280000e+08,5.686885e+01,9.655445e-01,5.254099e+01,9.280774e-01,9.238974e-01,4.502042e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966984280000e+08,2.966984890000e+08,5.426229e+01,9.431574e-01,4.957377e+01,9.014903e-01,9.135951e-01,4.883509e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966984890000e+08,2.966985500000e+08,5.444262e+01,9.447232e-01,5.024590e+01,9.075810e-01,9.229148e-01,4.628411e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966985500000e+08,2.966986110000e+08,5.608197e+01,9.588412e-01,5.214754e+01,9.245960e-01,9.298451e-01,4.366744e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966986110000e+08,2.966986720000e+08,5.473771e+01,9.472800e-01,5.070492e+01,9.117172e-01,9.263253e-01,4.520983e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966986720000e+08,2.966987330000e+08,5.442623e+01,9.445810e-01,5.018033e+01,9.069886e-01,9.219880e-01,4.654515e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966987330000e+08,2.966987940000e+08,5.444262e+01,9.447232e-01,5.042623e+01,9.092081e-01,9.262270e-01,4.535999e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966987940000e+08,2.966988550000e+08,5.696721e+01,9.663792e-01,5.288525e+01,9.311129e-01,9.283453e-01,4.375217e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966988550000e+08,2.966989160000e+08,5.481967e+01,9.479890e-01,5.072131e+01,9.118645e-01,9.252392e-01,4.548109e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966989160000e+08,2.966989770000e+08,5.439344e+01,9.442965e-01,4.980328e+01,9.035746e-01,9.156118e-01,4.825678e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966989770000e+08,2.966990380000e+08,5.698361e+01,9.665182e-01,5.278688e+01,9.302467e-01,9.263521e-01,4.430250e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.966990640000e+08,2.966991250000e+08,5.562295e+01,9.549092e-01,5.119672e+01,9.161280e-01,9.204244e-01,4.646138e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966991250000e+08,2.966991860000e+08,5.532787e+01,9.523730e-01,5.118033e+01,9.159813e-01,9.250370e-01,4.532795e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966991860000e+08,2.966992470000e+08,5.575410e+01,9.560343e-01,5.177049e+01,9.212473e-01,9.285504e-01,4.416714e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966992470000e+08,2.966993080000e+08,5.411475e+01,9.418743e-01,4.931147e+01,8.991023e-01,9.112390e-01,4.949991e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966993080000e+08,2.966993690000e+08,5.519672e+01,9.512435e-01,5.086885e+01,9.131898e-01,9.215919e-01,4.632636e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966993690000e+08,2.966994300000e+08,5.655738e+01,9.628968e-01,5.218033e+01,9.248866e-01,9.226087e-01,4.549308e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966994300000e+08,2.966994910000e+08,5.624590e+01,9.602416e-01,5.185246e+01,9.219763e-01,9.218886e-01,4.581271e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966994910000e+08,2.966995520000e+08,5.811475e+01,9.760640e-01,5.354099e+01,9.368677e-01,9.212976e-01,4.522575e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966995520000e+08,2.966996130000e+08,5.563934e+01,9.550499e-01,5.159016e+01,9.196414e-01,9.272245e-01,4.458914e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966996130000e+08,2.966996740000e+08,5.532787e+01,9.523730e-01,5.078688e+01,9.124538e-01,9.179260e-01,4.724653e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966996740000e+08,2.966997350000e+08,5.455738e+01,9.457183e-01,5.072131e+01,9.118645e-01,9.296875e-01,4.431932e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966997350000e+08,2.966997960000e+08,5.459016e+01,9.460025e-01,5.070492e+01,9.117172e-01,9.288288e-01,4.455513e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966997960000e+08,2.966998570000e+08,5.542623e+01,9.532191e-01,5.129508e+01,9.170076e-01,9.254658e-01,4.516847e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966998570000e+08,2.966999180000e+08,5.537705e+01,9.527961e-01,5.142623e+01,9.181791e-01,9.286560e-01,4.428701e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.966999380000e+08,2.966999990000e+08,5.460656e+01,9.461445e-01,5.091803e+01,9.136311e-01,9.324527e-01,4.348405e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400011
2.966999990000e+08,2.967000600000e+08,5.342623e+01,9.358631e-01,4.973771e+01,9.029796e-01,9.309604e-01,4.440915e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400011
2.967000600000e+08,2.967001210000e+08,5.426229e+01,9.431574e-01,5.029508e+01,9.080251e-01,9.268882e-01,4.524737e-03,2.700000e+01,1.600000e+01,1.010000e+03,36343400011
