#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966940000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300001
2.966952000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300002
2.966964000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300003
2.966964000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300004
2.966976000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300005
2.966988000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300006
2.966988000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300007
2.967000000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343300008
2.967000000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400009
2.967000000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400010
2.967000000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400011
2.967036000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400012
2.967048000000e+08,2.700000e+01,1.600000e+01,1.009000e+03,36343400013
2.967060000000e+08,2.700000e+01,1.600000e+01,1.009000e+03,36343400014
2.967060000000e+08,2.700000e+01,1.600000e+01,1.009000e+03,36343400015
2.967072000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400016
2.967072000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400017
2.967096000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400018
2.967096000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36343400019
2.967108000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400020
2.967120000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36343400021
2.967132000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400022
2.967132000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400023
2.967144000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400024
2.967156000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400025
2.967156000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400026
2.967168000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400027
2.967180000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343400028
2.967192000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343400029
2.967192000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343400030
2.967204000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36343400031
2.967216000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36343400032
2.967228000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,36343400033
2.967228000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,36343400034
2.967240000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36343400035
2.967252000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343400036
2.967264000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343400037
2.967264000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343400038
2.967276000000e+08,2.700000e+01,2.700000e+01,1.010000e+03,36343400039
2.967288000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,36343400040
2.967288000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,36343400041
2.967300000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,36343400042
2.967312000000e+08,2.700000e+01,2.900000e+01,1.010000e+03,36343400043
2.967324000000e+08,2.700000e+01,3.000000e+01,1.010000e+03,36343400044
2.967324000000e+08,2.700000e+01,3.000000e+01,1.010000e+03,36343400045
2.967336000000e+08,2.700000e+01,3.100000e+01,1.010000e+03,36343400046
2.967348000000e+08,2.700000e+01,3.100000e+01,1.010000e+03,36343400047
2.967360000000e+08,2.700000e+01,3.300000e+01,1.010000e+03,36343400048
2.967360000000e+08,2.700000e+01,3.300000e+01,1.010000e+03,36343400049
2.967372000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36343400050
2.967384000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36343400051
2.967396000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36343400052
2.967396000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967408000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967420000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967432000000e+08,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967432000000e+08,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967444000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967456000000e+08,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967468000000e+08,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967468000000e+08,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967480000000e+08,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967492000000e+08,2.800000e+01,3.000000e+01,1.011000e+03,36343400063
2.967504000000e+08,2.800000e+01,2.900000e+01,1.011000e+03,36343400064
2.967504000000e+08,2.800000e+01,2.900000e+01,1.011000e+03,36343400065
2.967516000000e+08,2.800000e+01,2.900000e+01,1.011000e+03,36343400066
2.967528000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,36343400067
2.967540000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,36343400068
2.967540000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,36343400069
2.967552000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400070
2.967564000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400071
2.967576000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400072
2.967576000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400073
2.967588000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400074
2.967600000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400075
2.967612000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400076
2.967612000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400077
2.967624000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400078
2.967636000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400079
2.967648000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400080
2.967648000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,36343400081
2.967660000000e+08,2.800000e+01,2.600000e+01,1.010000e+03,36343400082
2.967672000000e+08,2.800000e+01,2.500000e+01,1.010000e+03,36343400083
2.967684000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,36343400084
2.967684000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,36343400085
2.967696000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,36343400086
2.967708000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,36343400087
2.967720000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,36343400088
2.967720000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,36343400089
2.967732000000e+08,2.800000e+01,2.100000e+01,1.010000e+03,36343400090
2.967744000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,36343400091
2.967756000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,36343400092
2.967756000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,36343400093
2.967768000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,36343400094
2.967780000000e+08,2.800000e+01,1.900000e+01,1.010000e+03,36343400095
2.967792000000e+08,2.800000e+01,1.900000e+01,1.010000e+03,36343400096
2.967792000000e+08,2.800000e+01,1.900000e+01,1.010000e+03,36343400097
2.967804000000e+08,2.800000e+01,1.900000e+01,1.009000e+03,36343400001
2.967816000000e+08,2.800000e+01,1.900000e+01,1.009000e+03,36343400002
2.967828000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343400003
2.967828000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343400004
2.967840000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343400005
2.967852000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343400006
2.967864000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343400007
2.967864000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343400008
2.967876000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343500009
2.967888000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343500010
2.967900000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343500011
2.967900000000e+08,2.800000e+01,1.800000e+01,1.009000e+03,36343500012
2.967912000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36343500013
2.967924000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36343500014
2.967936000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36343500015
2.967936000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36343500016
2.967948000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36343500017
2.967960000000e+08,2.800000e+01,1.700000e+01,1.008000e+03,36343500018
2.967972000000e+08,2.800000e+01,1.700000e+01,1.008000e+03,36343500019
2.967972000000e+08,2.800000e+01,1.700000e+01,1.008000e+03,36343500020
2.967984000000e+08,2.800000e+01,1.600000e+01,1.008000e+03,36343500021
2.967996000000e+08,2.800000e+01,1.600000e+01,1.008000e+03,36343500022
2.968008000000e+08,2.700000e+01,1.600000e+01,1.008000e+03,36343500023
2.968008000000e+08,2.700000e+01,1.600000e+01,1.008000e+03,36343500024
2.968020000000e+08,2.700000e+01,1.600000e+01,1.008000e+03,36343500025
2.968032000000e+08,2.700000e+01,1.600000e+01,1.008000e+03,36343500026
2.968044000000e+08,2.700000e+01,1.700000e+01,1.008000e+03,36343500027
2.968044000000e+08,2.700000e+01,1.700000e+01,1.008000e+03,36343500028
2.968056000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36343500029
2.968068000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,36343500030
2.968080000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,36343500031
2.968080000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,36343500032
2.968092000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36343500033
2.968104000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,36343500034
2.968116000000e+08,2.800000e+01,2.300000e+01,1.008000e+03,36343500035
2.968116000000e+08,2.800000e+01,2.300000e+01,1.008000e+03,36343500036
2.968128000000e+08,2.800000e+01,2.500000e+01,1.008000e+03,36343500037
2.968140000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,36343500038
2.968152000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,36343500039
2.968152000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,36343500040
2.968164000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,36343500041
2.968176000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,36343500042
2.968188000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,36343500043
2.968188000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,36343500044
2.968200000000e+08,2.800000e+01,3.000000e+01,1.008000e+03,36343500045
2.968212000000e+08,2.800000e+01,3.000000e+01,1.009000e+03,36343500046
2.968224000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,36343500047
2.968224000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,36343500048
2.968236000000e+08,2.800000e+01,3.100000e+01,1.008000e+03,36343500049
2.968248000000e+08,2.800000e+01,3.200000e+01,1.008000e+03,36343500050
2.968260000000e+08,2.800000e+01,3.200000e+01,1.008000e+03,36343500051
2.968260000000e+08,2.800000e+01,3.200000e+01,1.008000e+03,36343500052
2.968272000000e+08,2.800000e+01,3.200000e+01,1.008000e+03,36343500053
2.968284000000e+08,2.800000e+01,3.300000e+01,1.008000e+03,36343500054
2.968296000000e+08,2.900000e+01,3.200000e+01,1.008000e+03,36343500055
2.968296000000e+08,2.900000e+01,3.200000e+01,1.008000e+03,36343500056
2.968308000000e+08,2.900000e+01,3.200000e+01,1.008000e+03,36343500057
2.968320000000e+08,2.900000e+01,3.100000e+01,1.008000e+03,36343500058
2.968332000000e+08,2.900000e+01,3.100000e+01,1.008000e+03,36343500059
2.968332000000e+08,2.900000e+01,3.100000e+01,1.008000e+03,36343500060
2.968344000000e+08,2.900000e+01,3.000000e+01,1.008000e+03,36343500061
2.968356000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,36343500062
2.968368000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,36343500063
2.968368000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,36343500064
2.968380000000e+08,2.900000e+01,2.600000e+01,1.008000e+03,36343500065
2.968392000000e+08,2.900000e+01,2.600000e+01,1.008000e+03,36343500066
2.968404000000e+08,2.900000e+01,2.600000e+01,1.008000e+03,36343500067
2.968404000000e+08,2.900000e+01,2.600000e+01,1.008000e+03,36343500068
2.968416000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,36343500069
2.968428000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,36343500070
2.968440000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,36343500071
2.968440000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,36343500072
2.968452000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,36343500073
2.968464000000e+08,2.900000e+01,2.400000e+01,1.008000e+03,36343500074
2.968476000000e+08,2.900000e+01,2.400000e+01,1.008000e+03,36343500075
2.968488000000e+08,2.900000e+01,2.400000e+01,1.008000e+03,36343500076
2.968488000000e+08,2.900000e+01,2.400000e+01,1.008000e+03,36343500077
2.968500000000e+08,2.900000e+01,2.200000e+01,1.007000e+03,36343500078
2.968512000000e+08,2.800000e+01,2.200000e+01,1.007000e+03,36343500079
2.968524000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,36343500080
2.968524000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,36343500081
2.968536000000e+08,2.800000e+01,2.100000e+01,1.007000e+03,36343500082
2.968548000000e+08,2.800000e+01,2.100000e+01,1.007000e+03,36343500083
2.968560000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500084
2.968560000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500085
2.968572000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500086
2.968584000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500087
2.968596000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500088
2.968596000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500089
2.968608000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500090
2.968620000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500091
2.968632000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500092
2.968644000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500093
2.968644000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500094
2.968656000000e+08,2.800000e+01,2.000000e+01,1.007000e+03,36343500095
