#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582944250000e+08,3.582944860000e+08,3.959016e+01,8.056172e-01,3.032787e+01,7.051086e-01,7.660456e-01,8.614585e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600001
3.582944860000e+08,3.582945470000e+08,3.740984e+01,7.831194e-01,2.924590e+01,6.924168e-01,7.817703e-01,8.646467e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600001
3.582945470000e+08,3.582946080000e+08,3.949180e+01,8.046159e-01,3.063935e+01,7.087202e-01,7.758406e-01,8.496623e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600001
3.582946080000e+08,3.582946690000e+08,3.914754e+01,8.011011e-01,3.080328e+01,7.106137e-01,7.868509e-01,8.380516e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600001
3.582946690000e+08,3.582947300000e+08,4.095082e+01,8.193442e-01,3.149180e+01,7.185117e-01,7.690152e-01,8.432629e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600001
3.582955590000e+08,3.582956200000e+08,3.929508e+01,8.026093e-01,3.201639e+01,7.244715e-01,8.147684e-01,7.934884e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582956200000e+08,3.582956810000e+08,3.888525e+01,7.984128e-01,3.188525e+01,7.229861e-01,8.199831e-01,7.888633e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582956810000e+08,3.582957420000e+08,3.967213e+01,8.064508e-01,3.206557e+01,7.250277e-01,8.082644e-01,8.002402e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582957420000e+08,3.582958030000e+08,3.855738e+01,7.950397e-01,3.177049e+01,7.216839e-01,8.239796e-01,7.852737e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582958030000e+08,3.582958640000e+08,3.991803e+01,8.089462e-01,3.257377e+01,7.307505e-01,8.160164e-01,7.852166e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582958640000e+08,3.582959250000e+08,3.959016e+01,8.056172e-01,3.278688e+01,7.331370e-01,8.281574e-01,7.676501e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582959250000e+08,3.582959860000e+08,3.837705e+01,7.931784e-01,3.150820e+01,7.186987e-01,8.210167e-01,7.922852e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582959860000e+08,3.582960470000e+08,3.791803e+01,7.884206e-01,3.122951e+01,7.155132e-01,8.236057e-01,7.925271e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582960470000e+08,3.582961080000e+08,3.891803e+01,7.987493e-01,3.196721e+01,7.239149e-01,8.213985e-01,7.861025e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582961080000e+08,3.582961690000e+08,3.870492e+01,7.965594e-01,3.162295e+01,7.200063e-01,8.170267e-01,7.957269e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582961690000e+08,3.582962300000e+08,3.850820e+01,7.945325e-01,3.103279e+01,7.132561e-01,8.058748e-01,8.160809e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582962300000e+08,3.582962910000e+08,3.967213e+01,8.064508e-01,3.211475e+01,7.255835e-01,8.095042e-01,7.982604e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582962910000e+08,3.582963520000e+08,3.981967e+01,8.079489e-01,3.219672e+01,7.265089e-01,8.085632e-01,7.982814e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582963520000e+08,3.582964130000e+08,3.896721e+01,7.992539e-01,3.114754e+01,7.145736e-01,7.993269e-01,8.214709e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582964130000e+08,3.582964740000e+08,3.791803e+01,7.884206e-01,3.068852e+01,7.092888e-01,8.093385e-01,8.167869e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582964740000e+08,3.582965350000e+08,3.975410e+01,8.072835e-01,3.283607e+01,7.336867e-01,8.259794e-01,7.698908e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582965350000e+08,3.582965960000e+08,3.922951e+01,8.019394e-01,3.188525e+01,7.229861e-01,8.127873e-01,7.974157e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582965960000e+08,3.582966570000e+08,3.924590e+01,8.021069e-01,3.159016e+01,7.196329e-01,8.049290e-01,8.098658e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600002
3.582966900000e+08,3.582967510000e+08,3.852459e+01,7.947016e-01,3.142623e+01,7.177632e-01,8.157447e-01,7.997480e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582967510000e+08,3.582968120000e+08,3.803279e+01,7.896128e-01,3.111475e+01,7.141974e-01,8.181034e-01,8.008891e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582968120000e+08,3.582968730000e+08,3.847541e+01,7.941942e-01,3.114754e+01,7.145736e-01,8.095441e-01,8.105148e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582968730000e+08,3.582969340000e+08,3.763934e+01,7.855179e-01,3.118033e+01,7.149495e-01,8.283972e-01,7.868565e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582969340000e+08,3.582969950000e+08,3.837705e+01,7.931784e-01,3.124590e+01,7.157010e-01,8.141820e-01,8.039035e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582969950000e+08,3.582970560000e+08,3.949180e+01,8.046159e-01,3.260656e+01,7.311181e-01,8.256538e-01,7.730131e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582970560000e+08,3.582971170000e+08,3.954099e+01,8.051167e-01,3.250820e+01,7.300146e-01,8.221393e-01,7.786172e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582971170000e+08,3.582971780000e+08,3.926229e+01,8.022743e-01,3.175410e+01,7.214978e-01,8.087683e-01,8.035988e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582971780000e+08,3.582972390000e+08,3.959016e+01,8.056172e-01,3.254099e+01,7.303826e-01,8.219461e-01,7.784645e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582972390000e+08,3.582973000000e+08,3.765574e+01,7.856890e-01,3.113115e+01,7.143856e-01,8.267305e-01,7.897007e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582973000000e+08,3.582973610000e+08,3.908197e+01,8.004299e-01,3.227869e+01,7.274331e-01,8.259228e-01,7.765823e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582973610000e+08,3.582974220000e+08,3.777049e+01,7.868853e-01,3.062295e+01,7.085306e-01,8.107639e-01,8.160334e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582974220000e+08,3.582974830000e+08,3.814754e+01,7.908031e-01,3.145902e+01,7.181376e-01,8.246670e-01,7.882663e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582974830000e+08,3.582975440000e+08,3.947541e+01,8.044488e-01,3.172131e+01,7.211252e-01,8.035714e-01,8.096295e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582975440000e+08,3.582976050000e+08,3.806557e+01,7.899530e-01,3.065574e+01,7.089097e-01,8.053402e-01,8.216686e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582976050000e+08,3.582976660000e+08,3.885246e+01,7.980762e-01,3.195082e+01,7.237292e-01,8.223628e-01,7.850991e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582976660000e+08,3.582977270000e+08,3.865574e+01,7.960532e-01,3.136065e+01,7.170140e-01,8.112807e-01,8.057899e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582977270000e+08,3.582977880000e+08,3.870492e+01,7.965594e-01,3.167213e+01,7.205659e-01,8.182973e-01,7.935755e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600003
3.582978340000e+08,3.582978950000e+08,3.754099e+01,7.844909e-01,3.022951e+01,7.039643e-01,8.052402e-01,8.275508e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582978950000e+08,3.582979560000e+08,3.924590e+01,8.021069e-01,3.165574e+01,7.203794e-01,8.065999e-01,8.072264e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582979560000e+08,3.582980170000e+08,3.957377e+01,8.054504e-01,3.275410e+01,7.327704e-01,8.276719e-01,7.686676e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582980170000e+08,3.582980780000e+08,3.834426e+01,7.928395e-01,3.170492e+01,7.209388e-01,8.268491e-01,7.823667e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582980780000e+08,3.582981390000e+08,3.901639e+01,7.997581e-01,3.131148e+01,7.164516e-01,8.025210e-01,8.160189e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582981390000e+08,3.582982000000e+08,3.883607e+01,7.979078e-01,3.081967e+01,7.108027e-01,7.935838e-01,8.315450e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582982000000e+08,3.582982610000e+08,3.929508e+01,8.026093e-01,3.239344e+01,7.287250e-01,8.243638e-01,7.771994e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582982610000e+08,3.582983220000e+08,3.906557e+01,8.002620e-01,3.185246e+01,7.226143e-01,8.153588e-01,7.948344e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582983220000e+08,3.582983830000e+08,4.032787e+01,8.130884e-01,3.300000e+01,7.355159e-01,8.182927e-01,7.774509e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582983830000e+08,3.582984440000e+08,3.913115e+01,8.009334e-01,3.242623e+01,7.290937e-01,8.286552e-01,7.712517e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582984440000e+08,3.582985050000e+08,4.081967e+01,8.180311e-01,3.319672e+01,7.377049e-01,8.132530e-01,7.809801e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582985050000e+08,3.582985660000e+08,4.080328e+01,8.178669e-01,3.252459e+01,7.301986e-01,7.971073e-01,8.060819e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582985660000e+08,3.582986270000e+08,3.809836e+01,7.902932e-01,3.108197e+01,7.138211e-01,8.158348e-01,8.040571e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582986270000e+08,3.582986880000e+08,4.011475e+01,8.109370e-01,3.227869e+01,7.274331e-01,8.046588e-01,8.014674e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582986880000e+08,3.582987490000e+08,3.826229e+01,7.919917e-01,3.132787e+01,7.166391e-01,8.187661e-01,7.973505e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582987490000e+08,3.582988100000e+08,3.854099e+01,7.948707e-01,3.108197e+01,7.138211e-01,8.064653e-01,8.147905e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582988100000e+08,3.582988710000e+08,3.877049e+01,7.972339e-01,3.165574e+01,7.203794e-01,8.164905e-01,7.959564e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582988710000e+08,3.582989320000e+08,3.903279e+01,7.999260e-01,3.190164e+01,7.231720e-01,8.173037e-01,7.919121e-03,1.900000e+01,1.700000e+01,9.230000e+02,23414600004
3.582989640000e+08,3.582990250000e+08,3.967213e+01,8.064508e-01,3.226229e+01,7.272483e-01,8.132231e-01,7.922436e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582990250000e+08,3.582990860000e+08,3.895082e+01,7.990858e-01,3.140984e+01,7.175760e-01,8.063973e-01,8.106007e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582990860000e+08,3.582991470000e+08,3.839344e+01,7.933478e-01,3.124590e+01,7.157010e-01,8.138343e-01,8.043117e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582991470000e+08,3.582992080000e+08,3.788525e+01,7.880797e-01,3.040984e+01,7.060608e-01,8.026828e-01,8.278553e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582992080000e+08,3.582992690000e+08,3.852459e+01,7.947016e-01,3.140984e+01,7.175760e-01,8.153191e-01,8.004623e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582992690000e+08,3.582993300000e+08,3.921312e+01,8.017718e-01,3.185246e+01,7.226143e-01,8.122910e-01,7.983950e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582993300000e+08,3.582993910000e+08,3.903279e+01,7.999260e-01,3.109836e+01,7.140092e-01,7.967241e-01,8.247403e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582993910000e+08,3.582994520000e+08,3.929508e+01,8.026093e-01,3.227869e+01,7.274331e-01,8.214435e-01,7.822447e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582994520000e+08,3.582995130000e+08,4.040984e+01,8.139142e-01,3.260656e+01,7.311181e-01,8.068966e-01,7.950519e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582995130000e+08,3.582995740000e+08,3.898361e+01,7.994220e-01,3.185246e+01,7.226143e-01,8.170732e-01,7.927993e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582995740000e+08,3.582996350000e+08,3.877049e+01,7.972339e-01,3.163935e+01,7.201929e-01,8.160676e-01,7.966666e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582996350000e+08,3.582996960000e+08,3.855738e+01,7.950397e-01,3.172131e+01,7.211252e-01,8.227041e-01,7.875036e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582996960000e+08,3.582997570000e+08,3.868853e+01,7.963907e-01,3.060656e+01,7.083409e-01,7.911017e-01,8.368114e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582997570000e+08,3.582998180000e+08,3.875410e+01,7.970653e-01,3.098361e+01,7.126907e-01,7.994924e-01,8.234721e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582998180000e+08,3.582998790000e+08,3.875410e+01,7.970653e-01,3.147541e+01,7.183247e-01,8.121827e-01,8.032873e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582998790000e+08,3.582999400000e+08,3.914754e+01,8.011011e-01,3.208197e+01,7.252130e-01,8.195142e-01,7.870142e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.582999400000e+08,3.583000010000e+08,4.004918e+01,8.102739e-01,3.219672e+01,7.265089e-01,8.039296e-01,8.032548e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.583000010000e+08,3.583000620000e+08,3.888525e+01,7.984128e-01,3.155738e+01,7.192594e-01,8.115515e-01,8.029658e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600005
3.583000970000e+08,3.583001580000e+08,3.942623e+01,8.039475e-01,3.195082e+01,7.237292e-01,8.103950e-01,7.993109e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583001580000e+08,3.583002190000e+08,3.977049e+01,8.074498e-01,3.237705e+01,7.285405e-01,8.140973e-01,7.898336e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583002190000e+08,3.583002800000e+08,3.895082e+01,7.990858e-01,3.170492e+01,7.209388e-01,8.139731e-01,7.983066e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583002800000e+08,3.583003410000e+08,3.849180e+01,7.943634e-01,3.150820e+01,7.186987e-01,8.185690e-01,7.953062e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583003410000e+08,3.583004020000e+08,3.878688e+01,7.974024e-01,3.162295e+01,7.200063e-01,8.153001e-01,7.977828e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583004020000e+08,3.583004630000e+08,3.886885e+01,7.982445e-01,3.216393e+01,7.261388e-01,8.274990e-01,7.759144e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583004630000e+08,3.583005240000e+08,3.901639e+01,7.997581e-01,3.221312e+01,7.266937e-01,8.256302e-01,7.777498e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583005240000e+08,3.583005850000e+08,3.857377e+01,7.952088e-01,3.140984e+01,7.175760e-01,8.142796e-01,8.016884e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583005850000e+08,3.583006460000e+08,3.936066e+01,8.032787e-01,3.167213e+01,7.205659e-01,8.046647e-01,8.090992e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583006460000e+08,3.583007070000e+08,3.924590e+01,8.021069e-01,3.178688e+01,7.218701e-01,8.099415e-01,8.018781e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583007070000e+08,3.583007680000e+08,3.998361e+01,8.096104e-01,3.262295e+01,7.313019e-01,8.159081e-01,7.847513e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583007680000e+08,3.583008290000e+08,3.790164e+01,7.882501e-01,3.080328e+01,7.106137e-01,8.127162e-01,8.113825e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583008290000e+08,3.583008900000e+08,3.768853e+01,7.860309e-01,3.018033e+01,7.033914e-01,8.007830e-01,8.330118e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583008900000e+08,3.583009510000e+08,3.839344e+01,7.933478e-01,3.162295e+01,7.200063e-01,8.236550e-01,7.875185e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583009510000e+08,3.583010120000e+08,4.006557e+01,8.104398e-01,3.303279e+01,7.358812e-01,8.244681e-01,7.695102e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583010120000e+08,3.583010730000e+08,3.839344e+01,7.933478e-01,3.122951e+01,7.155132e-01,8.134074e-01,8.050222e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583010730000e+08,3.583011340000e+08,4.006557e+01,8.104398e-01,3.183607e+01,7.224284e-01,7.945990e-01,8.171931e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583011340000e+08,3.583011950000e+08,3.824590e+01,7.918220e-01,3.088525e+01,7.115585e-01,8.075439e-01,8.161904e-03,1.900000e+01,1.600000e+01,9.230000e+02,23414600006
3.583012330000e+08,3.583012940000e+08,4.000000e+01,8.097763e-01,3.009836e+01,7.024356e-01,7.524590e-01,8.737156e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700007
3.583012940000e+08,3.583013550000e+08,3.808197e+01,7.901231e-01,2.900000e+01,6.894997e-01,7.615153e-01,8.841888e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700007
3.583023620000e+08,3.583024230000e+08,3.975410e+01,8.072835e-01,3.255738e+01,7.305666e-01,8.189691e-01,7.819056e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583024230000e+08,3.583024840000e+08,3.780328e+01,7.872267e-01,3.073771e+01,7.098569e-01,8.130963e-01,8.118023e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583024840000e+08,3.583025450000e+08,3.960656e+01,8.057840e-01,3.145902e+01,7.181376e-01,7.942881e-01,8.223757e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583025450000e+08,3.583026060000e+08,3.936066e+01,8.032787e-01,3.224590e+01,7.270635e-01,8.192420e-01,7.853420e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583026060000e+08,3.583026670000e+08,3.947541e+01,8.044488e-01,3.229508e+01,7.276177e-01,8.181063e-01,7.861139e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583026670000e+08,3.583027280000e+08,3.950820e+01,8.047828e-01,3.259016e+01,7.309343e-01,8.248963e-01,7.741745e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583027280000e+08,3.583027890000e+08,3.957377e+01,8.054504e-01,3.255738e+01,7.305666e-01,8.227009e-01,7.773303e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583027890000e+08,3.583028500000e+08,3.993443e+01,8.091123e-01,3.254099e+01,7.303826e-01,8.148604e-01,7.869599e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583028500000e+08,3.583029110000e+08,3.845901e+01,7.940250e-01,3.163935e+01,7.201929e-01,8.226769e-01,7.885573e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583029110000e+08,3.583029720000e+08,3.855738e+01,7.950397e-01,3.155738e+01,7.192594e-01,8.184524e-01,7.948284e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583029720000e+08,3.583030330000e+08,3.732787e+01,7.822610e-01,3.003279e+01,7.016700e-01,8.045674e-01,8.309946e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583030330000e+08,3.583030940000e+08,3.819672e+01,7.913127e-01,3.083607e+01,7.109918e-01,8.072962e-01,8.171159e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583030940000e+08,3.583031550000e+08,3.904918e+01,8.000941e-01,3.236066e+01,7.283560e-01,8.287154e-01,7.719533e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583031550000e+08,3.583032160000e+08,3.959016e+01,8.056172e-01,3.208197e+01,7.252130e-01,8.103520e-01,7.977236e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583032160000e+08,3.583032770000e+08,3.888525e+01,7.984128e-01,3.124590e+01,7.157010e-01,8.035413e-01,8.157976e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583032770000e+08,3.583033380000e+08,3.824590e+01,7.918220e-01,3.136065e+01,7.170140e-01,8.199743e-01,7.954448e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583033380000e+08,3.583033990000e+08,3.783607e+01,7.875680e-01,3.113115e+01,7.143856e-01,8.227903e-01,7.948231e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583033990000e+08,3.583034600000e+08,3.922951e+01,8.019394e-01,3.263934e+01,7.314857e-01,8.320100e-01,7.642485e-03,1.900000e+01,1.500000e+01,9.230000e+02,23414700008
3.583034980000e+08,3.583035590000e+08,3.834426e+01,7.928395e-01,3.149180e+01,7.185117e-01,8.212911e-01,7.921483e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583035590000e+08,3.583036200000e+08,4.019672e+01,8.117651e-01,3.293443e+01,7.347847e-01,8.193312e-01,7.769823e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583036200000e+08,3.583036810000e+08,3.814754e+01,7.908031e-01,3.163935e+01,7.201929e-01,8.293940e-01,7.797931e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583036810000e+08,3.583037420000e+08,3.906557e+01,8.002620e-01,3.198361e+01,7.241004e-01,8.187159e-01,7.891951e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583037420000e+08,3.583038030000e+08,3.911475e+01,8.007656e-01,3.137705e+01,7.172014e-01,8.021794e-01,8.155231e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583038030000e+08,3.583038640000e+08,3.962295e+01,8.059507e-01,3.236066e+01,7.283560e-01,8.167149e-01,7.869742e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583038640000e+08,3.583039250000e+08,3.775410e+01,7.867144e-01,3.039344e+01,7.058705e-01,8.050369e-01,8.255381e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583039250000e+08,3.583039860000e+08,3.788525e+01,7.880797e-01,3.109836e+01,7.140092e-01,8.208568e-01,7.976896e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583039860000e+08,3.583040470000e+08,3.970492e+01,8.067839e-01,3.263934e+01,7.314857e-01,8.220479e-01,7.771647e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583040470000e+08,3.583041080000e+08,3.952459e+01,8.049498e-01,3.201639e+01,7.244715e-01,8.100373e-01,7.988920e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583041080000e+08,3.583041690000e+08,3.901639e+01,7.997581e-01,3.200000e+01,7.242860e-01,8.201681e-01,7.872204e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583041690000e+08,3.583042300000e+08,3.981967e+01,8.079489e-01,3.275410e+01,7.327704e-01,8.225607e-01,7.751667e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583042300000e+08,3.583042910000e+08,4.003279e+01,8.101081e-01,3.232787e+01,7.279870e-01,8.075348e-01,7.977813e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583042910000e+08,3.583043520000e+08,4.019672e+01,8.117651e-01,3.281967e+01,7.335035e-01,8.164763e-01,7.817315e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583043520000e+08,3.583044130000e+08,3.909836e+01,8.005977e-01,3.255738e+01,7.305666e-01,8.327044e-01,7.642641e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583044130000e+08,3.583044740000e+08,4.134426e+01,8.232707e-01,3.349180e+01,7.409764e-01,8.100713e-01,7.810599e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583044740000e+08,3.583045350000e+08,3.855738e+01,7.950397e-01,3.152459e+01,7.188857e-01,8.176020e-01,7.962736e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583045350000e+08,3.583045960000e+08,3.857377e+01,7.952088e-01,3.147541e+01,7.183247e-01,8.159796e-01,7.988434e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700009
3.583046290000e+08,3.583046900000e+08,3.791803e+01,7.884206e-01,3.095082e+01,7.123135e-01,8.162559e-01,8.052524e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583046900000e+08,3.583047510000e+08,3.783607e+01,7.875680e-01,3.077049e+01,7.102354e-01,8.132582e-01,8.111797e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583047510000e+08,3.583048120000e+08,3.909836e+01,8.005977e-01,3.216393e+01,7.261388e-01,8.226415e-01,7.821447e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583048120000e+08,3.583048730000e+08,3.988525e+01,8.086140e-01,3.270492e+01,7.322201e-01,8.199753e-01,7.789245e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583048730000e+08,3.583049340000e+08,3.913115e+01,8.009334e-01,3.242623e+01,7.290937e-01,8.286552e-01,7.712517e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583049340000e+08,3.583049950000e+08,3.880328e+01,7.975709e-01,3.200000e+01,7.242860e-01,8.246726e-01,7.815677e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583049950000e+08,3.583050560000e+08,3.914754e+01,8.011011e-01,3.227869e+01,7.274331e-01,8.245394e-01,7.783562e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583050560000e+08,3.583051170000e+08,3.785246e+01,7.877386e-01,3.104918e+01,7.134445e-01,8.202685e-01,7.990577e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583051170000e+08,3.583051780000e+08,3.852459e+01,7.947016e-01,3.160656e+01,7.198196e-01,8.204255e-01,7.917862e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
3.583051780000e+08,3.583052390000e+08,3.896721e+01,7.992539e-01,3.216393e+01,7.261388e-01,8.254102e-01,7.786276e-03,1.900000e+01,1.500000e+01,9.220000e+02,23414700010
